﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3053,https://911digitalarchive.org/items/show/3053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AMAZING PHOTO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hi, I am sure you have received tons of inquiries about your 9/11 photo.  I was wondering if there is a larger color photo on line or if it is available as a print.  Please e-mail answer to <mailto:rjarrgolden@aol.com>rjarrgolden@aol.com or reply to jgoldenlsg@yahoo.com thanks...jeanette<br>","Wed, 26 Sep 2001 09:51:13 -0400",<info@stellarimages.com>,"""JEANETTE GOLDEN"" <lsggolden@fast.net>",,"AMAZING PHOTO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3510,https://911digitalarchive.org/items/show/3510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ANOTHER DEVIL PHOTO?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mark: I just read today's article about your picture that was published last Thursday. My mother called me and asked if I have seen the picture of the devil that was in the paper, and at that time I didn't. I then saw the picture and immediately wanted to go through the earlier papers, because I was at first skeptical of the authenticity of your picture and wanted to see if there were any pictures taken of the same shot. The first paper I grabbed was Wednesday's, 9-12-01, and the photo on page four shows me a picture of the devil in the smoke coming right at you when you turn to that page, and the smoke coming out from the side shows me the profile of an Arab with a turban. My question to you is whether your photo is the same, I guess building or angle as the photo of the devil on page four? I do believe that you can create images with your eyes, but this is just too much. I can look at the tower on page four that doesn't have smoke and immediately see a skeleton and if I look a little closer see a man holding his hands as if in prayer. Your photo and the smoke pictures are very obvious and I think a message from God that Satan has arrived. I know I've been more faithful in saying my prayer to St. Michael The Archangel.<br>","Wed, 19 Sep 2001 22:23:29 -0400",<info@stellarimages.com>,"""Donna Ciafre"" <donnaciafre@msn.com>","<dewolfr@phillynews.com>, <feedback@phillynews.com>","ANOTHER DEVIL PHOTO?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3406,https://911digitalarchive.org/items/show/3406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"another face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark,<br>I just saw your picture of the ""face"" for the first time. It is certainly an eerie sight! The reason I am responding is to let you know that when I first heard of the ""face"" I looked for it in the news coverage, but never saw anything resembling a face IN THE SMOKE. What I did see was another satanic face in the FIRE as it billowed out. I don't remember if it was the first or second tower, but if you have a chance to review this footage, perhaps you will see what I saw, too. <br><br>God Bless.<br>","Sun, 23 Sep 2001 14:16:31 -0400 (EDT)",info@stellarimages.com,"kingalings@webtv.net (Belinda King)",,"another face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3091,https://911digitalarchive.org/items/show/3091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Another face I see",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark,<br><br>When I viewed this picture on my screen, I moved the top face up so that I could only see from the bottom of the chin down, and I see another face facing to the right. (Can only see the right side of the face and the left eye.<br>","Thu, 20 Sep 2001 13:04:45 -0400",info@stellarimages.com,"Mayfred Nall <libmjn@emory.edu>",,"Another face I see",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3029,https://911digitalarchive.org/items/show/3029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Another image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br> Dear Mark,<br><br>Some say they have seen an angel to the right of the devil's image, or another figure. <br><br>But if you look closely, you can see a distinct picture of Christ, His right hand raised just above the left horn of the devil, and His Sacred Heart exposed. To Christ's right, you can even see what appears to be his left arm near His heart, folds of His white robe, and a cincture below His heart, around the waist area. <br><br>I don't know if anyone else has reported this, but at least two people in our office can make out the image. <br><br>Also, I saw the image you captured in the smoke rising up from the Trade Center while watching early CBS coverage of the attack. God works in stange ways, but I think this is His way of telling us, as He told His apostles, ""Fear not, for I am with you always..."" <br><br><br>Teresa L. Benns<br><br>Editor, <italic>CenterPost-Dispatch</italic>, Center, CO <br><br>valleypubs@amigo.net<br><br> <br><br> <br>","Mon, 24 Sep 2001 11:48:52 -0600",info@stellarimages.com,"valleypubs <valleypubs@amigo.net>",,"Another image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3395,https://911digitalarchive.org/items/show/3395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Another image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br> Dear Mark,<br><br>Some say they have seen an angel to the right of the devil's image, or another figure. <br><br>But if you look closely, you can see a distinct picture of Christ, His right hand raised just above the left horn of the devil, and His Sacred Heart exposed. To Christ's right, you can even see what appears to be his left arm near His heart, folds of His white robe, and a cincture below His heart, around the waist area. <br><br>I don't know if anyone else has reported this, but at least two people in our office can make out the image. <br><br>Also, I saw the image you captured in the smoke rising up from the Trade Center while watching early CBS coverage of the attack. God works in stange ways, but I think this is His way of telling us, as He told His apostles, ""Fear not, for I am with you always..."" <br><br><br>Teresa L. Benns<br><br>Editor, <italic>CenterPost-Dispatch</italic>, Center, CO <br><br>valleypubs@amigo.net<br><br> <br><br> <br>","Mon, 24 Sep 2001 11:48:52 -0600",info@stellarimages.com,"valleypubs <valleypubs@amigo.net>",,"Another image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3416,https://911digitalarchive.org/items/show/3416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Another Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mark, I have seen this photo and am not surprised by anything anymore. I saw another face in the smoke billowing off to the LEFT of the towers. The smoke was moving slowly, but as I stared at the plumage, I saw an unmistakable face of evil. It was a huge face with eyes open and a large, sneering open mouth. I could not believe what I was seeing. Has anyone captured this picture with stop-action timing? I would love to see it again. <br>Thanks for great photography. Suzanne Courtney<br>","Thu, 20 Sep 2001 18:42:11 EDT",info@stellarimages.com,CSuzieco@aol.com,,"Another Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3112,https://911digitalarchive.org/items/show/3112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Another of the same face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mark i was looking for the face everey one was talking about ,i found it but was wrong about finding yours, what i found was another  face but from a side view check CNN. Com Sept 11 photos<br>","Mon, 24 Sep 2001 20:49:29 EDT",info@stellarimages.com,MenKneeFrekOs@aol.com,,"Another of the same face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3144,https://911digitalarchive.org/items/show/3144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Another pict of the face in the smoke ? ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Mark D. Phillips<br><br>Hi !<br><br>I received, by the Net, another pict (extracted from CNN film) of this ""face of satan"" looked in<br>the smoke during the attacks.<br>Unfortunately I can't find the source... But if it's really coming from a CNN film, ... it should be easy to check<br>!<br>Can I send it to you and at what email address please (as this one does not received attachments) ?<br><br>Take care<br><br>Gerard Wolber<br>(from Paris, France)<br>","Mon, 24 Sep 2001 19:59:29 +0200",info@stellarimages.com,"Gérard Wolber <gw10@psinet.fr>",,"Another pict of the face in the smoke ? ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3214,https://911digitalarchive.org/items/show/3214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"another wierd picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hi this was very interesting for me to read about and very scary,because the night of the 11th we were<br>watching the news and the footage from the 2nd attact on the wtc I too have noticed in a totally different picture its the one where the man in the white shirt was down in the street when the 2nd plane hit and he jumped up looking up towards the building in that smoke rolled a very scary image of a<br>evil face alot more different then this one.I seen it over and over again I even called my son into the room to witness it but he really couldn't get to it in time so this really shocked me to also see<br>this.Maybe you can find this image to by seeing the news footages I seen it either on cbs east or cnn.<br><br>hope you can find it.<br>","Thu, 20 Sep 2001 20:12:48 -0400",info@stellarimages.com,"""pamela s. taylor"" <pjbeagle@northnet.org>",,"another wierd picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0