﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
481,https://911digitalarchive.org/items/show/481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu24.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Services International <P>Dear Andrew, <P>It is obvious with shock and dibelief that we watched the terrible events in New York and Washington yesterday.  Our news services are full of stories of the offices and federal workers being evacuated or even being the subject of bomb blasts.  Many federal workers appear to have been killed abd hundreds of emergency services workers and police in New York have died in their valiant efforts to save fellow Americans who were the victims of these senseless attacks. <P>On behalf of all PSI affiliates, I offer you condolences and support as your union copes with what may be the loss of many members and activists or the grief of those who have lost family members.  It will obviously be some time before we know the full extent of the tragedy and i hope that you will let us know, as events unfold, of any ways in which we or affiliates can provide assistance. <P>Yours in Solidarity, <P>Hans Engelberts, General Secretary ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
482,https://911digitalarchive.org/items/show/482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu10.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Please accept our small contribution to the Sept. 11 fund.  The other $5 is from my-6-year-old twins, Dalton and Nora.  Our hearts go out to all of you and your families. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
483,https://911digitalarchive.org/items/show/483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu31.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was not directly affected but my family was, but it has a happy ending. I retired three years ago as a staff person with Local 668, SEIU, PSSU. My nephew, Alex Sabol, Jr. is a retired naval captain working in the Pentagon.  He was at work the day the jetliner hit..but, fortunately, he was on the other side of the Pentagon and got out unharmed.  Two weeks prior, his office was moved...from the side struck by the hijacked jetliner.  My brother, Andy, lives in Suffren, N.Y.  His neighbor's son is a NYC fireman listed as missing and presumed dead.  My wife, Faylene, and I sent the SEIU relief fund a $50 check and I donated a pint of blood. ","Local 668 staffer, retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
484,https://911digitalarchive.org/items/show/484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu35.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desde la Federación Estatal de Trabajadores de Comercio , Hostelería - Turismo y Juego de la Unión General de Trabajadores de España (FECHTJ-UGT) les enviamos nuestros mensajes de solidaridad por los atroces acontecimientos ocurridos el pasado día  i1 contra World Trade Center y el Pentágono. <P>Asimismo, les rogamos hagan llegar a los familiares y compañeros de los fallecidos en el brutal atentado nuestro más sentido pésame , como la pronta recuperación a los miles de heridos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
485,https://911digitalarchive.org/items/show/485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu11.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Your members are the best of America--hardworking, tolerant, progressive.  I only wish i could afford to give more during your hour of need. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
486,https://911digitalarchive.org/items/show/486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu53.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analdo Lopez was in Building 2 when the attack occurred.  He directed people to leave, helping them to avoid the falling debris on the plaza.  He saw seven people hit the ground after they jumped to escape the intense heat of the fire.  'They broke into a million pieces,' Analdo said.  'I never seen anything like it  not even in Vietnam.' <P>Analdo ignored instructions to stay put that were broadcast over the public address system.  As he left the building, a piece of metal fell from the sky, almost killing him.  'I decided that the metal almost took my life; so I would take the metal.  It was very hot.  But there was a chef's hat on the ground next to it.  So, I used the hat to pick it up.  It wasn't til I got home that I realized it was a piece of the plane,' Analdo said. <P>Analdo fled the area as quickly as he could.  'I ran and didn't stop running until I got to the Brooklyn Bridge,' Analdo said.  When a low flying jet hovered above, the hundreds of people on the bridge cowered, afraid that another terrorist attack was imminent.  Panicked people jumped into the cars of strangers in an effort to get out of Manhattan.  'One guy jumped on the hood of a car because he wanted to get out,' Analdo said. <P>Hours later, Analdo finally got home.  'I'm just glad to be alive.  I don't have a job, but I got my life,' Analdo said, echoing the sentiments of many workers. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
487,https://911digitalarchive.org/items/show/487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu48.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As told by another 32BJ member: <P>Carmen Griffith, an elevator operator at the World Trade Center, was on an elevator that morning of the tragedy. Having just dropped off six people at Cantor Fitzgerald, her elevator was on the way down with several passengers in tow. Suddenly, the entire elevator shook. The car stopped on the 78th floor. The doors would not open. Carmen and the passengers pried the doors open. When Carmen stepped out to check the floor, a ball of fire rolled through the hallway. Carmen dropped to the floor and rolled about in an effort to extinguish the flames.  <P>Now, a few day later, Carmen's face and hands are very badly burned. Her hospital room is overflowing with flowers. When Ernesto (photographer) and I arrived, it was packed with vistors too. Carmen has a large, extended family. And many of them came by while we were at the hospital. When Carmen and her little sister embraced, both were overwhelmed by emotion and began to cry. <P>Carmen told us that she is in a great deal of physical pain. Talking with her made it clear that she also is hurting emotionally. As she described what happened to her, her leg began to shake. The more she got into her story, the faster her leg moved. The entire bed shook -- it seemed like she was ready for lift off. And her eyes widened and welled up with tears. Although she didn't cry while speaking with us. <P>Her husband Arturo's account of what happened to Carmen differed a bit from Carmen's. The ball of fire ripped through the elevator, not the hall. As Carmen explains it, they heard a blast and the fire blew out a side panel of the elevator car. She and the passengers pried the door open. She said, 'People went under me and over met to get out.' Carmen turned to look behind her, and that's when the fire flashed into her face. <P>Carmen said she pulled off her jacket and used it to smother the flame on her face and hands. She got out of the elevator and began to crawl. Her eyes were closed shut. 'I couldn't see. I thought my eyes were burned,' she said. At this point, Arlene Charles began to call to Carmen. Carmen followed Arlene's voice. Arlene took Carmen into an office wher Arlene and others poured water on Carmen. The burns were so severe that Carmen felt like she was still on fire. <P>Arlene and another woman, known to Carmen only as Audrey, helped Carmen down to a lower floor. (This incident began on the 78th floor. Carmen wasn't sure of which floor because she could not see.) Along the way, someone poured a gallon of water on Carmen. 'It felt so good,' she said. And the water gave her the resolve to continue down. At some point, two men, who Carmen said were not firefighters, carried her the rest of the way down. <P>Carmen did not say that she wanted to go back in after her husband. However, I did not ask her is she in fact wanted to go back in. She said that she was sure that her husband was dead. She had heard that a freight elevator was hit.  And she said, 'I just knew that Arturo didn't make it.' <P>Carmen is 45 years old. She is the mother of four children (ages 13 to 27). Her 22-year-old son also was at work at the WTC durin the attack. He is a 32BJ member who does landscaping and outside maintenance work. He survived the attack with minor injuries. Carmen is a shop steward who worked at the WTC for 21 1/2 years. Her husband worked there for 27 years. <P>'I knew everybody,' she said. 'I loved working there. I worked at that job six days a week. Those people were my family. <P><a href=http://www.seiu.org/political_action/GetInvolved/September_story_display.cfm?start=7&maxrows=3>Click here</a> for the story of Carmen's husband, Arturo Griffith. ",32BJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
488,https://911digitalarchive.org/items/show/488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu42.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagjija Gjidija, a 53-year-old elevator operator, worked at the World Trade Center for 30 years.  <P>'The World Trade Center was my second home. The people were my second family. I loved it there,' Nagjija said. She was scheduled to work at the time of the terrorist attack, but she called in sick that morning. 'I work up high.  I could've been killed.' <P>As a Moslem, Nagjija is outraged by the suggestion that the senseless act of violence may have been perpetrated in the name of Islam. 'I hate what the terrorists did. They did it for politics, not for God or Islam,' Nagjija said.   <P>'So many people were hurt or lost, all kinds of people of every religion.  This is such a great tragedy. My friend Edwin lost his son,' Nagjija said referring to coworker Edwin Zanbran who was in the building the day of the attack. While Edwin escaped, his son is a missing. Twenty-six 32BJ members have yet to be found. <P>'I don't know where I will work now.  But I'm happy to have my life, even if I don't have a job,' Nagjija said. ",32BJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
489,https://911digitalarchive.org/items/show/489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu22.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trade Union of Workers in Health Service, Social Protection Service and Disability-Pension Insurance of Croatia <P>Dear Colleague, <P>It is with great shock and disbelief that we have been following the terrible news of the tragedy that happened yesterday in your country affecting thousands of American families.  The Trade Union of Workers in Health Service, Social Protection Service and Disability-Pension Insurance of Croatia strongly condems any form of violence and terrorism particularly when innocent people are targeted. <P>On my personal behalf and on behalf of the Trade Union and all American citizens who have been affected by this immense tragedy. <P>In Solidarity, <P>Yours, <P>Ljiljana Ostric Anic President ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
490,https://911digitalarchive.org/items/show/490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu46.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My name is Ann and I work for a hearing aid manufacturer in Norcross, GA. I would like to encourage our company to participate in relief efforts and I would like to propose to our management that your NYC group needs our help. If you can, I need to know what other items are needed by the families in addition to money. Send me an email and let me know how we can help. <P>I am so sorry for your losses. We in Atlanta all hurt with you. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
491,https://911digitalarchive.org/items/show/491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu13.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Federation of Teachers <P>Here's the $600 my wife, Barbara, and I got from the tax cut.  We figure that the families of your members, especially from local 32Bj, can use the money more than we can. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
492,https://911digitalarchive.org/items/show/492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu23.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Federazione Italiana Sindacati Addetti Servizi Commerciali Affini e del Turismo (FISASCAT-CISL)<br><br>We express all our mourning and solidarity to the SEIU friends for the tragedy that has hit the United States. <P>We felt a deep emotion watching on TV the SEIU colleagues of New York providing first aid to victims and woundeds. <P>The feeling pervading workers of the Italian labour movement, and in general all the Italian people, is indignation for these attacks towards innocent and defenceless people. <P>FISASCAT-CISL is close to You! <P>Glann Baratta ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0