﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
47711,https://911digitalarchive.org/items/show/47711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003041600000150.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-12,,,"Comes from box: BOX14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/a882a8503803246e7c2eee437dc9b142.tif,https://911digitalarchive.org/files/original/203951b26d0855134d3f0bc5e9750144.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47712,https://911digitalarchive.org/items/show/47712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003043000000038.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-29,,,"Comes from box: BOX14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/b6de2c332ae64de072051a6ea470a7f5.tif,https://911digitalarchive.org/files/original/b4be89717e374dde80d9a914ca99570f.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47713,https://911digitalarchive.org/items/show/47713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003061500000059.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-03-18,,,"Comes from box: BOX10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0a77f1812e7f2808984c4eefee527b5a.tif,https://911digitalarchive.org/files/original/4e4bb54d3d0b4bb1c8465930b376397c.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47714,https://911digitalarchive.org/items/show/47714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003050200000307.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-07,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0dec4f88ce81e799b58450731cdfc350.tif,https://911digitalarchive.org/files/original/d5227655517e657952f4ba92537d5e3a.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47715,https://911digitalarchive.org/items/show/47715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002123000000113.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-06-03,,,"Comes from box: BOX13-14-15\BOX15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/55ce0921a9e2013830f26b9ece32252e.tif,https://911digitalarchive.org/files/original/673b442a0d0686bf9bc0fac3ebdaa772.tif,https://911digitalarchive.org/files/original/5cb3a902173e798ea4db3e3f748c742b.tif,https://911digitalarchive.org/files/original/a7949908718fa24977d1a83a2e993220.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47716,https://911digitalarchive.org/items/show/47716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003030500000027.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-10-20,,,"Comes from box: BOX4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/88e39ec3b2fcbe5e3ae06101fac4a27b.tif,https://911digitalarchive.org/files/original/945849af33f528386551295809810ad8.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47718,https://911digitalarchive.org/items/show/47718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003052600000024.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-28,,,"Comes from box: BOX11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/780ff4acd4f250c5e74316d545879b74.tif,https://911digitalarchive.org/files/original/350d880d19709eedbd7c01cce1b7d959.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47719,https://911digitalarchive.org/items/show/47719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002122900000038.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-06-03,,,"Comes from box: BOX13-14-15\BOX15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/d0f2cd06252e65f0a64b2b43587a9408.tif,https://911digitalarchive.org/files/original/f3fe65c89db3ff2f1da5fc8602330b03.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47720,https://911digitalarchive.org/items/show/47720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003070400000095.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-06-07,,,"Comes from box: BOX13-14-15\BOX15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f3cd3fd2c1b5f60eb41f84d79b04dd19.tif,https://911digitalarchive.org/files/original/92c3f57a6a9a1dd323bab270b25be717.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47721,https://911digitalarchive.org/items/show/47721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003040600000024.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-05-06,,,"Comes from box: BOX13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/abfaa024d8ba3a27c0f03ddc11d40586.tif,https://911digitalarchive.org/files/original/5ce398b8ad0de9e5c4e23db64bbc06de.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47723,https://911digitalarchive.org/items/show/47723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003033100000270.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-12,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/1985132fa9c68e87eadc0f033d2da53f.tif,https://911digitalarchive.org/files/original/fc76208e88f18a43c96469320affb4b8.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47724,https://911digitalarchive.org/items/show/47724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003042800000035.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-27,,,"Comes from box: BOX14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/42a185e7b199321a1d97d7f204e1d0d2.tif,https://911digitalarchive.org/files/original/a8463a4353615e088ed5f996ba94e3f1.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47725,https://911digitalarchive.org/items/show/47725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003011700000120.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-05,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f5472a2a6a13f64a2d91462dfa6d2c77.tif,https://911digitalarchive.org/files/original/309da922bef64ae40ac2a7b40f527ce9.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47726,https://911digitalarchive.org/items/show/47726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003050800000035.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-12,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0df58438647f6bed5188925714dc161c.tif,https://911digitalarchive.org/files/original/48086f495d21af66d788eb03f6ee0c10.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47728,https://911digitalarchive.org/items/show/47728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003031400000029.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-10-31,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f55b1edc45acef31d4faf7df584516e1.tif,https://911digitalarchive.org/files/original/569155c19a8dfaab351ec2706a72eddc.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47729,https://911digitalarchive.org/items/show/47729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003062400000070.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-02,,,"Comes from box: BOX12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/72f4492bc05bdc87800e6b250471cf87.tif,https://911digitalarchive.org/files/original/2bf4b2bab333f4498cfe493ee24924f9.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47730,https://911digitalarchive.org/items/show/47730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003022200000012.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-10-30,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7f4fe92db77704a55640713f1541d49a.tif,https://911digitalarchive.org/files/original/504270e0abf1d3d2ba34be6ea21ab6af.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47731,https://911digitalarchive.org/items/show/47731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003040100000011.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-05,,,"Comes from box: BOX13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f4c05af2544c8526f5b082cd566a2c50.tif,https://911digitalarchive.org/files/original/1ed27031d5a140ffe46fbc5c3955366a.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47733,https://911digitalarchive.org/items/show/47733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003033100000295.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-12,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e816bddd8bc1de4f303c605af103c795.tif,https://911digitalarchive.org/files/original/3b955ebd00573ff6432bb949b5d15b4e.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47734,https://911digitalarchive.org/items/show/47734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003052100000011.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-23,,,"Comes from box: BOX11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/2eb7ed4bf4be2b0dd5e227590033c2ba.tif,https://911digitalarchive.org/files/original/2150871b36a3e7d044108857285dcbde.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
