﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
495,https://911digitalarchive.org/items/show/495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu50.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the case of history,<br> there are times of world peace<Br> then political warfare.<Br> We are frozen in time,<Br> in one of the darkest hours.<br> Folks listening to the news, awe-struck<br> Never realizing<br> That a thing of this magnitude can happen.<br> For all the folks I never met,<br> for all the folks that knew these<br> special people <br> You will never forget.<br> Remember that person in your heart,<Br> The years or a moment in time,<br> A memory of a pleasant word<br> or of a friendly face.<Br> For they are the special folks.<br> Those times, no one can erase.<Br> The biggest gifts life gives<Br> are memories and love,<br> To hold in our hearts and look upon.<Br> Our hearts are with you.<br> ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
494,https://911digitalarchive.org/items/show/494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu6.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A BETTER HOME <P> This battle is not a war to be won by human haste. This battle is not our race. God, has already stated this case. Our Deliverer, and Creator, Our Lord and Savior, He will see us through. <P>In days to come people will wonder, where was God, and why? why? why? Fear not.  For it was not created inside of you. God, is the one who controls our day, time, and hour. <P>Earth was never meant to be our permanent home, it's just a stepping stone. For God, has provided a better home, a mansion in the sky, taller than the Twin Towers. <P>Lives were lost, but spirits were called home. Spirit does not cease, when the heart no longer beats. <P>Celebrate, and not mourn. At the breaking of dawn, a new life was born. Spirits were set free, they were called home. To prepare for the battle that will be won. Putting our enemies under God's feet. <P>Dry your tears and cast aside your fears, you're not alone. Our loved ones are patiently waiting to welcome us home. ",1199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-11-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
493,https://911digitalarchive.org/items/show/493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu29.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am a MOC who recently came on staff with Local 503. The commitment I see from the members is such a confirmation of why I so strongly  believe in unions. Unions are so fundememtally important in at this time when a sense of community seems harder and harder to connect with.    The Dept of Revenue, Local 150, leadership is actively engaged in an aggressive campain to involve the lower paid workers in their agency by doing one on one contacts with ten identified work areas. The activists are introducing themselves, and finding out what the workers need. Pretty basic stuff, but often shyed away from by leaders because you have to put yourself and your beliefs out in the open.   The general membership is responding, over 30% of their members attended the monthly meeting (thats about 200 members), members  unannomously voted to send 500.00 dollars of their treasury funds to the SEIU relief fund, the leaders have set up collection cans through out their complex for folks to make ongoing donations to the SEIU Relief Fund, and the local has plans to revisit another 500.00 dollar pledge next quarter  for when the attention of the public might start to waver. The families will need help long into the future when right now they can't imagine their needs. I am speaking from experience as I lost my father, a State Police Officer, in 1967. The fact that people who have never met give what they can to strangers in need is so reassuring. It's a reminder that there is a huge resevoir of power that sometimes just needs a common direction.      sorry about the bad spelling, thanks for listening Timothy ","Local 503, member",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
492,https://911digitalarchive.org/items/show/492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu23.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Federazione Italiana Sindacati Addetti Servizi Commerciali Affini e del Turismo (FISASCAT-CISL)<br><br>We express all our mourning and solidarity to the SEIU friends for the tragedy that has hit the United States. <P>We felt a deep emotion watching on TV the SEIU colleagues of New York providing first aid to victims and woundeds. <P>The feeling pervading workers of the Italian labour movement, and in general all the Italian people, is indignation for these attacks towards innocent and defenceless people. <P>FISASCAT-CISL is close to You! <P>Glann Baratta ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
491,https://911digitalarchive.org/items/show/491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu13.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Federation of Teachers <P>Here's the $600 my wife, Barbara, and I got from the tax cut.  We figure that the families of your members, especially from local 32Bj, can use the money more than we can. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
490,https://911digitalarchive.org/items/show/490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu46.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My name is Ann and I work for a hearing aid manufacturer in Norcross, GA. I would like to encourage our company to participate in relief efforts and I would like to propose to our management that your NYC group needs our help. If you can, I need to know what other items are needed by the families in addition to money. Send me an email and let me know how we can help. <P>I am so sorry for your losses. We in Atlanta all hurt with you. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
489,https://911digitalarchive.org/items/show/489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu22.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trade Union of Workers in Health Service, Social Protection Service and Disability-Pension Insurance of Croatia <P>Dear Colleague, <P>It is with great shock and disbelief that we have been following the terrible news of the tragedy that happened yesterday in your country affecting thousands of American families.  The Trade Union of Workers in Health Service, Social Protection Service and Disability-Pension Insurance of Croatia strongly condems any form of violence and terrorism particularly when innocent people are targeted. <P>On my personal behalf and on behalf of the Trade Union and all American citizens who have been affected by this immense tragedy. <P>In Solidarity, <P>Yours, <P>Ljiljana Ostric Anic President ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
488,https://911digitalarchive.org/items/show/488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu42.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagjija Gjidija, a 53-year-old elevator operator, worked at the World Trade Center for 30 years.  <P>'The World Trade Center was my second home. The people were my second family. I loved it there,' Nagjija said. She was scheduled to work at the time of the terrorist attack, but she called in sick that morning. 'I work up high.  I could've been killed.' <P>As a Moslem, Nagjija is outraged by the suggestion that the senseless act of violence may have been perpetrated in the name of Islam. 'I hate what the terrorists did. They did it for politics, not for God or Islam,' Nagjija said.   <P>'So many people were hurt or lost, all kinds of people of every religion.  This is such a great tragedy. My friend Edwin lost his son,' Nagjija said referring to coworker Edwin Zanbran who was in the building the day of the attack. While Edwin escaped, his son is a missing. Twenty-six 32BJ members have yet to be found. <P>'I don't know where I will work now.  But I'm happy to have my life, even if I don't have a job,' Nagjija said. ",32BJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
487,https://911digitalarchive.org/items/show/487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu48.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As told by another 32BJ member: <P>Carmen Griffith, an elevator operator at the World Trade Center, was on an elevator that morning of the tragedy. Having just dropped off six people at Cantor Fitzgerald, her elevator was on the way down with several passengers in tow. Suddenly, the entire elevator shook. The car stopped on the 78th floor. The doors would not open. Carmen and the passengers pried the doors open. When Carmen stepped out to check the floor, a ball of fire rolled through the hallway. Carmen dropped to the floor and rolled about in an effort to extinguish the flames.  <P>Now, a few day later, Carmen's face and hands are very badly burned. Her hospital room is overflowing with flowers. When Ernesto (photographer) and I arrived, it was packed with vistors too. Carmen has a large, extended family. And many of them came by while we were at the hospital. When Carmen and her little sister embraced, both were overwhelmed by emotion and began to cry. <P>Carmen told us that she is in a great deal of physical pain. Talking with her made it clear that she also is hurting emotionally. As she described what happened to her, her leg began to shake. The more she got into her story, the faster her leg moved. The entire bed shook -- it seemed like she was ready for lift off. And her eyes widened and welled up with tears. Although she didn't cry while speaking with us. <P>Her husband Arturo's account of what happened to Carmen differed a bit from Carmen's. The ball of fire ripped through the elevator, not the hall. As Carmen explains it, they heard a blast and the fire blew out a side panel of the elevator car. She and the passengers pried the door open. She said, 'People went under me and over met to get out.' Carmen turned to look behind her, and that's when the fire flashed into her face. <P>Carmen said she pulled off her jacket and used it to smother the flame on her face and hands. She got out of the elevator and began to crawl. Her eyes were closed shut. 'I couldn't see. I thought my eyes were burned,' she said. At this point, Arlene Charles began to call to Carmen. Carmen followed Arlene's voice. Arlene took Carmen into an office wher Arlene and others poured water on Carmen. The burns were so severe that Carmen felt like she was still on fire. <P>Arlene and another woman, known to Carmen only as Audrey, helped Carmen down to a lower floor. (This incident began on the 78th floor. Carmen wasn't sure of which floor because she could not see.) Along the way, someone poured a gallon of water on Carmen. 'It felt so good,' she said. And the water gave her the resolve to continue down. At some point, two men, who Carmen said were not firefighters, carried her the rest of the way down. <P>Carmen did not say that she wanted to go back in after her husband. However, I did not ask her is she in fact wanted to go back in. She said that she was sure that her husband was dead. She had heard that a freight elevator was hit.  And she said, 'I just knew that Arturo didn't make it.' <P>Carmen is 45 years old. She is the mother of four children (ages 13 to 27). Her 22-year-old son also was at work at the WTC durin the attack. He is a 32BJ member who does landscaping and outside maintenance work. He survived the attack with minor injuries. Carmen is a shop steward who worked at the WTC for 21 1/2 years. Her husband worked there for 27 years. <P>'I knew everybody,' she said. 'I loved working there. I worked at that job six days a week. Those people were my family. <P><a href=http://www.seiu.org/political_action/GetInvolved/September_story_display.cfm?start=7&maxrows=3>Click here</a> for the story of Carmen's husband, Arturo Griffith. ",32BJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
486,https://911digitalarchive.org/items/show/486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu53.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analdo Lopez was in Building 2 when the attack occurred.  He directed people to leave, helping them to avoid the falling debris on the plaza.  He saw seven people hit the ground after they jumped to escape the intense heat of the fire.  'They broke into a million pieces,' Analdo said.  'I never seen anything like it  not even in Vietnam.' <P>Analdo ignored instructions to stay put that were broadcast over the public address system.  As he left the building, a piece of metal fell from the sky, almost killing him.  'I decided that the metal almost took my life; so I would take the metal.  It was very hot.  But there was a chef's hat on the ground next to it.  So, I used the hat to pick it up.  It wasn't til I got home that I realized it was a piece of the plane,' Analdo said. <P>Analdo fled the area as quickly as he could.  'I ran and didn't stop running until I got to the Brooklyn Bridge,' Analdo said.  When a low flying jet hovered above, the hundreds of people on the bridge cowered, afraid that another terrorist attack was imminent.  Panicked people jumped into the cars of strangers in an effort to get out of Manhattan.  'One guy jumped on the hood of a car because he wanted to get out,' Analdo said. <P>Hours later, Analdo finally got home.  'I'm just glad to be alive.  I don't have a job, but I got my life,' Analdo said, echoing the sentiments of many workers. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
485,https://911digitalarchive.org/items/show/485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu11.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Your members are the best of America--hardworking, tolerant, progressive.  I only wish i could afford to give more during your hour of need. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0