﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
476,https://911digitalarchive.org/items/show/476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu28.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"we are 11 years old and we wanted to help, so my 6th grade class at lynnwood intermediat did a fund rasier called coins for caring to rasie money for the red cross. ",lynnwood,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
493,https://911digitalarchive.org/items/show/493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu29.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am a MOC who recently came on staff with Local 503. The commitment I see from the members is such a confirmation of why I so strongly  believe in unions. Unions are so fundememtally important in at this time when a sense of community seems harder and harder to connect with.    The Dept of Revenue, Local 150, leadership is actively engaged in an aggressive campain to involve the lower paid workers in their agency by doing one on one contacts with ten identified work areas. The activists are introducing themselves, and finding out what the workers need. Pretty basic stuff, but often shyed away from by leaders because you have to put yourself and your beliefs out in the open.   The general membership is responding, over 30% of their members attended the monthly meeting (thats about 200 members), members  unannomously voted to send 500.00 dollars of their treasury funds to the SEIU relief fund, the leaders have set up collection cans through out their complex for folks to make ongoing donations to the SEIU Relief Fund, and the local has plans to revisit another 500.00 dollar pledge next quarter  for when the attention of the public might start to waver. The families will need help long into the future when right now they can't imagine their needs. I am speaking from experience as I lost my father, a State Police Officer, in 1967. The fact that people who have never met give what they can to strangers in need is so reassuring. It's a reminder that there is a huge resevoir of power that sometimes just needs a common direction.      sorry about the bad spelling, thanks for listening Timothy ","Local 503, member",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
498,https://911digitalarchive.org/items/show/498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu3.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SINCE 9/11/01 I HAVE BEEN HOPING THAT WE AS A WHOLE WILL COME UNITED AND NOT LET WHAT HAPPEND 9/11. AS A UNION DELEGATE, WE ALWAYS TELL OUR MEMBERS THAT WORKERS WHO ARE UNITED WILL NEVER BE DEFEATED. THE SAME THING APPLIES TO ALL OF US REGARDLESS OF RACE, COLOR, SEX OR RELIGION.  <Br><Br> IN SOLIDARITY<br>ANTHONY J SCOPELLITE, 1199 DELEGATE NY","1199NY DELEGATE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2002-02-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
470,https://911digitalarchive.org/items/show/470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu30.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Staff member<br><Br><Br>  <P>I wrote the following as I was trying to come to grips with the feelings I had regarding the events of September 11, 2001.<br><br><br> <P> Passing through Hell<br>No warning<br>Melting Steel<br>Breaking Hearts<br><br>Out of the blue<br>Morning sky<br>Imagination had not gone there<br>Unbelievable weapons<br>Unthinkable targets<br><br>Passing through Hell<br>Crying Ashes<br>Run for your life<br>Wait for Instructions<br>Where can we go?<br>'Oh no, Oh no, please God no'<br><br>No Special Effects<br>No bad movie<br>She was an executive<br>He was a fireman<br>She was a janitor<br>And oh by the way<br>it was the apprentice's first day<br><br>Passing through Hell<br>Posters are everywhere<br>'Have you seen?'<br>'No, I haven't'<br>Our members are missing<br>My friends are all gone<br><br>And yet--Passing through Hell<br>Humanity rising<br>Running to help<br>'Are you OK?'<br>Lion like courage<br>People suprising<br>by acts little and large<br><br>Passing through Hell<br>'Don't blame me'<br>'Wanted Dead or Alive'<br>'Who is that man?'<br>'Who's in charge here?'<br><br>Would it be out of order,<br>Or maybe insane,<br>To just be praying<br>That Passing through Hell<br>Never happens again?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
483,https://911digitalarchive.org/items/show/483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu31.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was not directly affected but my family was, but it has a happy ending. I retired three years ago as a staff person with Local 668, SEIU, PSSU. My nephew, Alex Sabol, Jr. is a retired naval captain working in the Pentagon.  He was at work the day the jetliner hit..but, fortunately, he was on the other side of the Pentagon and got out unharmed.  Two weeks prior, his office was moved...from the side struck by the hijacked jetliner.  My brother, Andy, lives in Suffren, N.Y.  His neighbor's son is a NYC fireman listed as missing and presumed dead.  My wife, Faylene, and I sent the SEIU relief fund a $50 check and I donated a pint of blood. ","Local 668 staffer, retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
462,https://911digitalarchive.org/items/show/462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu32.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work at SEIU Headquarters in DC, but I was at a conference in NYC on the day of the attacks. I felt the hurt and sadness all around me in the city for the day and a half that I was stranded there. It was as tangible as the chemical smell in the air. I came home to DC by train, as the airports were all still closed. Many people in Penn Station voiced concern over the lack of security there in the chaotic crush of people trying to leave the city. Sure enough, our train was halted for a bomb scare as we approached Newark. One thing that became very clear to me, is that we cannot 'police' our way to peace either at home or abroad. The freedom we cherish can only be achieved with a basic level of good will. No amount of police presence could 'secure' Penn Station or most of the public spaces we travel through each day. Our society 'works', because people feel they have something to gain and something to lose. We need to think about what it is that drove the terrorists to such acts of desperation. True Peace is not merely the absence of violence, but the presence of Justice. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
461,https://911digitalarchive.org/items/show/461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu33.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My cousin is a firefighter, my father is a retired police officer, my sister  is a federal worker, and I am a state employee.  This incident could have easily happened to mi familia. <P>On Tuesday, I was returning from beautiful San Luis Obispo when I turned on the TV in my hotel room to hear the news of the day while I was getting dressed. When I saw what happened, my first thought was 'what third world country WAS attacked by terrorists' ... then I realized it was New York City. I realized at the moment ALL our lives have been changed forever by this cowardly act. <P>All week long two televisions has been turned on at work to let us know  what's going on.  My first thought was of the Port Authority men and women whom I met last year at the SEIU Convention in Pittsburgh -- names I have forgotten but whose generosity to my local have made a mark on my heart.   <P>All week long I have been telling my co-workers that WE have family in that  building, and of the generosity of other SEIU locals to us ... and that now is our time to give back in a BIG way. <P>And now with the update to the SEIU website, I see we have more family  members involved. Words cannot express my sadness, but I know my action will. I am reminded of a slogan used by Andy Stern: 'Pray for the dead, fight  for the living.'  I pray each day for the souls of all those union brothers  and sisters who showed me (and my local) kindness and support through the  years ... and I fight for the living, their families. <P>Personally, I will be contributing financially and will be forwarding the  e-mail send from Andy to all my co-workers.  I will be asking our members  (and non-members) to reach VERY deep into their pockets to contribute as  well.  To think of the lost, of a mother, father, brother, sister, and friend -- how can we not act? <P>Personally, I will be forwarding a check for $100 to you by the end of the work day because the great family of SEIU is in need, and how could I do anything less? ",1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
509,https://911digitalarchive.org/items/show/509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu34.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prior to any suggestions from myself (Benefit Funds Manager of the 1115 Benefit Funds) or any other leadership, I am proud to say that our staff took the initiative to raise money and coordinate the gathering and distribution to local firehouses for delivery into NYC a number of leftover (and outdated, given our merger with 1199) 1115 T-shirts, rain ponchos and the like from our storage facility. <P>Rather than leave our building for a religious service as suggested by President Bush, they have organized a service here on premises at noon today.  Our staff has lost friends and family in this tragedy, and has had family emerge from the Towers, alive but emotionally scarred.  In response to my own daughter's reaction to the tragedy, I wrote [this] piece and have shared it with a few friends and family. <P> <P>My 14 year old daughter's eyes well up with tears, her lips trembling, her face reflecting her heart's sorrow, the pain she feels for a classmate's grief, the death of his father atop the World Trade Center.  An innocent's sense of security, of inviolability, of America's safeness, eviscerated by Evil's explosion, fire, smoke, thunder, a shower of paper falling from the sky, caught in the wind's waves, myriad slivers of glass sparkling in the brightness of the perfect late summer morning.  A second, even more horrific and thunderous explosion, as tons of streaming steel slice through the second tower, jet fuel igniting and incinerating all in its path.  An innocent's tearful eyes.  A mother's heart breaking, unable to know words that can truly relieve, offering but a warm embrace, enveloping her in her empty shield.  The horrors intensify.  An earthquake's rumbling, molten steel girders collapsing, glass, steel, concrete imploding, a mushroom cloud of dust and debris, caught in the concrete canyons of lower Manhattan, a blistering blast following the contours of the city's corridors, chasing fleeing people, frightened, confused, seeking refuge, minds' racing, asking why amidst fragmented flashing images.  A young man next door, working in a building neighboring the Towers, egress blocked by debris, climbing over concrete and steel and body parts to escape, scarred, bawling in his mothers arms when finally making it home, having trudged, dazed, through the city, over the bridge and into Queens, dust-covered hair and clothes, leg bloodied, suit pant torn.  A coworker's brother, home, survivor of the first blast 8 years ago, again surviving, his office 8 floors from the first point of impact, having walked down 70 flights of stairs, feeling the second impact in the Tower next door, its effects bursting water pipes, flooding the stairwell, fleeing upward from the 4th floor back to 7th before finding a dry stairwell moments before breaking a 7th floor window seeking escape, running, one block away before the Tower collapses.  Another co-worker losing a friend, a passenger on one of the flights.  What terror did she endure before fire and force extinguished her life?  Rescuers crushed, ensnared in the tumbling rubble; few escape, telling stories of horrors seen and heard and felt; others but a legacy of courage, families widowed and orphaned, lives forever broken.  And the innocent, her tears controlled now, sleeps fitfully, awakens, reluctantly dresses for school, attending school for a time, yet a school nurse calls home, 'please take you child home, it's like a hospital ward here, with children's illusions shattered to the core!'  Carloads of children returning home 'sick', seeking the safety of home, the nest.  Grieving still.  Grieving forever. An innocent's life changed forever, one of how many, a generation of children.  America forever changed.  How do we respond to our children's grief?  To their shattered illusions?  How do we respond to the world? ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
484,https://911digitalarchive.org/items/show/484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu35.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desde la Federación Estatal de Trabajadores de Comercio , Hostelería - Turismo y Juego de la Unión General de Trabajadores de España (FECHTJ-UGT) les enviamos nuestros mensajes de solidaridad por los atroces acontecimientos ocurridos el pasado día  i1 contra World Trade Center y el Pentágono. <P>Asimismo, les rogamos hagan llegar a los familiares y compañeros de los fallecidos en el brutal atentado nuestro más sentido pésame , como la pronta recuperación a los miles de heridos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
497,https://911digitalarchive.org/items/show/497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu36.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At a stop work meeting of over 1,000 of our public hospital and health service members held on Wednesday 12th September a minutes silence was observed in honour of those who lost their lives in the tragic events of September 11. <P>On behalf of the members of the Hospital Salaried Officers Association of Western Australia, our heartfelt condolences to those who have lost loved ones and friends. <P>We salute the health workers and other union members who, in the face of such tragedy, have shown the world the true  spirit of America. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0