﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95569,https://911digitalarchive.org/items/show/95569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Kristal Recommends the Club Foot Orchestra's Music [Voicemail]",,"Idaho resident Al Kristal visited New York last January and watched the silent film Nosferatu at the World Financial Center. The Club Foot Orchestra provided a live soundtrack for the movie. He thinks this music would be great to have as a memorial for 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML11_11.aiff 1111",165.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/08/02 .",vmail,00:00:48,web,2002-02-01,,active,f,Performance^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9d2d123080231e12158bc296da9664d0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96071,https://911digitalarchive.org/items/show/96071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Alronovic remembers Off Hours at the WTC [Voicemail]",,"Alan worked the overnight shift for American Express/Shearson financial on the 103rd floor of the WTC in the early 80's.  He describes some of the  experiences he had during those off hours and shares some of his memories of the building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 27",,vmail,00:00:00,web,2002-09-25,,active,f,Work^^Commute,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d41c148e9e00b514ddfee789d3c99f0e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95585,https://911digitalarchive.org/items/show/95585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Guttman's Response to George Willig's Stunt [Voicemail]",,"Alan Guttman reads a letter he wrote to the New York Times about the WTC climber, George Willig, in 1977. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML11_29.aiff 1129",181.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/08/02 . Vanessa emailed about storypage 11/26/02.",vmail,00:01:30,web,2002-02-01,,active,t,Writing^^Daredevils,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ac120baea14c6fadaf7ab3417aac99a7.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95452,https://911digitalarchive.org/items/show/95452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Circuits Are Busy [Voicemail]",,"Verity Chegar of San Francisco recommends including the telephone operator's message All circuits are busy. She heard it all day on 9/11 when she tried to call friends in New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,427.aiff,"derek is plugging this one! Verity recommends sound. We assume permission for vmails.",vmail,00:00:21,web,2002-02-07,,active,f,"Sound Memory^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ae4fd16883cdca1db934d57ad6052a55.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95890,https://911digitalarchive.org/items/show/95890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Planes Grounded [Radiobroadcast]",,"NPR sums up the events of the morning of 9/11. Government buildings are evacuated in Washington, D.C. All U.S. planes are grounded.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wnyc load",WNYC4_4.4,"WNYC has physical tapes",radio,00:02:04,unknown,2001-09-11,Jay,active,f,Planes^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/efb8df0316f104110fa556536f40ad3c.4,"Sonic Memorial","The Sonic Memorial Project",1,0
95330,https://911digitalarchive.org/items/show/95330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Pierce Conducts Interviews, 9/12 [Voicemail]",,"On September 12, Allen Pierce rode his bike to Christopher Street and the West Side Highway to interview the crowd watching rescue workers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_4.aiff 3040650",062,"Vanessa emailed Allen to ask him to submit on 10/04/02. We will get his stuff to us by 11/01/02. We assume permission for vmails.",vmail,00:00:00,web,2001-10-11,,active,f,"Rescue Effort^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7b36c22acebb4df291c3939dfb70d58d.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95601,https://911digitalarchive.org/items/show/95601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allison Downey's On the Day[Voicemail]",,"Texan Allison Downey, a songwriter, wrote On the Day to raise money to help with the cause.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML4_2.aiff 4022750",313.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/08/02.",vmail,00:00:15,web,2001-11-29,,active,f,Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/85b9a6711d3d8e4ca835c1af5b08b500.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95805,https://911digitalarchive.org/items/show/95805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America's Secular Culture [Interview]",,"Author and professor Angus Kress Gillespie describes how America's secular culture and values cause us to be the victims of terrorism.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gillespie protools",SMS800.7.aiff,"High quality. Why our messed up culture got us into this mess. transcript",interview,00:01:10,web,2001-12-11,"Davia DAT. We has unlimited release.",active,f,International^^Identity^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2bb1409e7592e56f3162104d4859e52f.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95534,https://911digitalarchive.org/items/show/95534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amorous Encounters at the WTC [Voicemail]",,"Chris worked as a guard at the WTC in the late 1970s and had several amorous encounters in the stairwell, especially on the 78th floor. He got caught, though. After that, he was assigned to work in the sub-basement, eight floors belowground.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_2.aiff 100301",128.mp3,"We assume permission for vmails.",vmail,00:00:55,web,2002-01-30,,active,t,Work,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/afc080b93851b10da46ba131399ec95f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95624,https://911digitalarchive.org/items/show/95624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Airline Passenger Remembers 9/11 [Voicemail]",,"Myrna Annette was flying from France to the United States on 9/11 and was shocked when the pilot said U.S. airspace was closed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML5_3.aiff5031027,337.aiff,"We assume permission for vmails. Vanessa emailed to thank on 10/09/02.",vmail,00:00:24,web,2001-11-29,,active,t,Planes^^International^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/78a33e3fd6e2c82811b3213d72195ce5.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95471,https://911digitalarchive.org/items/show/95471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An AT&T Worker Worries About Listening In [Voicemail]",,"Joan met an AT&T employee named Boo. When she was assigned to document the timing of calls from 9/11, Boo felt as though she were invading people's privacy during their last moments.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML2_3.aiff2032819,029.mp3,"derek is plugging. We assume permission for vmails.",vmail,00:01:01,web,2001-11-08,,active,f,Work^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d5c3ed90649fb148e98b8eca02a99a5a.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95604,https://911digitalarchive.org/items/show/95604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Editorial Suggestion from David Fridell [Voicemail]",,"David Fridell is saddened that the crashes at the Pentagon and in Pennsylvania receive so little attention.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML4_2.aiff 4023131",316.mp3,"We assume permission for vmails.",vmail,00:01:08,web,2001-11-29,,active,f,Media,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/98be7a089de72c4c1793ecd5a9e25be4.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95485,https://911digitalarchive.org/items/show/95485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Employee of Deutsche Bank Escapes [Voicemail]",,"Pamela Irvine was working at Deutsche Bank across the street when the first tower fell. She ran away through the debris.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_3.aiff 3030004",047.mp3,"We assume permission for vmails.",vmail,00:00:32,web,2001-11-01,,active,f,Work^^Witness^^Evacuation^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7404dd58428bfc2694a87c4d6b383b03.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95711,https://911digitalarchive.org/items/show/95711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An EMT Wonders About a Gap in News Coverage [Voicemail]",,"Carolyn Schunter, an EMT in Iowa, wonders why there is no news coverage of paramedics or the security guards who worked at the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_6.aiff 1306",803.mp3,"We assume web permission for vmails. Vanessa emailed to ask for submission on 10/21/02.",vmail,00:01:09,web,2002-02-01,,active,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ef74677e471532d1408c478a2138ba55.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95583,https://911digitalarchive.org/items/show/95583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Iowan Visits the WTC [Voicemail]",,"An Iowa woman who visited her sister in NYC in the 1980s remembers looking up at the WTC observation deck from below. She saw what she thought was a bird in the sky, but it turned out to be a 747. Later, standing on the top of the building, she flew a paper airplane down.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML11_27.aiff 1127",179.mp3,"We assume permission for vmails.",vmail,00:02:10,web,2002-02-01,,active,t,"Planes^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3ec73373c38c681dc259efa7e0736d5b.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95556,https://911digitalarchive.org/items/show/95556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Uncle Lost and a Brush with Celebrity at the WTC [Voicemail]",,"Mohammed Anwar lost his uncle, a Cantor Fitzgerald employee, in the September 11 attacks. He remembers going to Windows on the World and meeting Richie Havens there.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_35.aiff 103501",152.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/08/02.",vmail,00:02:30,web,2002-02-01,,active,f,"Windows on the W^^Victim^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b15264d7a75eff185072682d77c27608.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95929,https://911digitalarchive.org/items/show/95929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anchorwoman Reads her Lead [Voicemail]",,"WKMS FM Radio ancherwoman Kate reads her lead from Sept. 17th 2001. She recorded sounds by waterfront in Peduca, Kentuckey at ceremony.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6021227","FIX 379 bad audio","We assume web permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,Media,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a6d1f262e6a4bcce170a8c165bbd0be4.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95620,https://911digitalarchive.org/items/show/95620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"And You Want Me to Sing a Song [Voicemail]",,"Liz Wallerstein's husband is a songwriter. She reads from his work, And You Want Me to Sing a Song, written October 19, 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML4_4.aiff4041059,332.mp3,"We assume rights for vmails. Vanessa emailed to thank on 10/09/02.",vmail,00:01:26,web,2001-11-29,,active,f,Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a4507ac3e779d04f6b3172361cd8debf.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95296,https://911digitalarchive.org/items/show/95296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Schulman Plays [Music]",,"Classical guitarist Andrew Schulman's first regular gig was at the WTC. His composition ""Molly's Dance"" was recorded live in June 2001 for a program hosted by John Schaefer on WNYC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS054,SMS054plug,"Andrew's music was aired on WNYC.  But we should ask him for web permission 1/15/03. Vanessa called and he gave permission 4/3/03. he is sending story.",music,00:00:00,web,2002-08-22,"He mailed his CD to Kitchen Sisters.",active,f,"Windows on the W^^Music",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/eb5976c238d1321e433f32e4add72bae.mp3,https://911digitalarchive.org/files/original/3bdb627854934cd0ea3924027d7ca7dd.html","Sonic Memorial","The Sonic Memorial Project",1,0
95484,https://911digitalarchive.org/items/show/95484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Schulman, Guitarist in the Clouds [Voicemails]",,"Classical guitarist Andrew Schulman recalls his first steady gig at Windows on the World in late 1970s. The last time he played there was in July 2001. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_2.aiff 3020152",046.mp3,"We assume permission for vmails. We got his music submission",vmail,00:01:56,web,2001-11-21,,active,f,"Work^^Windows on the W^^Music",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f6f0dc22135e31e1372b7d424b9b2466.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
