﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95999,https://911digitalarchive.org/items/show/95999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeff Strubel at the Fresh Kills Closing Ceremony, Part 5 [Archival Interview]",,"Jeff Strubel worked as a tractor operator at Fresh Kills Landfill.  After September 11, Jeff helped with the Recovery effort.  He says that a lot of the guys who worked at the landfill, the firefighters, don't want to talk about what they experienced. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",JS5donttalkplug,"Bray edited. Vanessa plugged and uploaded 11/12/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.",active,f,"Work^^Victim^^Rescue Effort^^Recovery^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/be3e58fb00e969486f4b525366b39b67.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95998,https://911digitalarchive.org/items/show/95998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeff Strubel at the Fresh Kills Closing Ceremony, Part 3 [Archival Interview]",,"Jeff Strubel worked as a tractor operator at Fresh Kills Landfill.  After September 11, he spent some time at Ground Zero, helping with the clean-up. In this clip he describes all of the cars and other vehicles found at the site.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",JS3carsplug,"Bray edited. Vanessa plugged and uploaded 11/12/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.",active,f,"Work^^Victim^^Rescue Effort^^Recovery^^Neighborhood^^Evacuation^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ff81ffc9c264cb5e5be3d3b80d3f0667.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95997,https://911digitalarchive.org/items/show/95997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeff Strubel at the Fresh Kills Closing Ceremony, Part 2 [Archival Interview]",,"Jeff Strubel worked as a tractor operator at Fresh Kills Landfill.  After September 11, Jeff helped with the Recovery effort.  In this clip, he talks about how he and the other workers feel to be a part of this difficult process.  Every guy has his own story, but hey all agree that no one expected Fresh Kills to be the resting place of the Towers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",JS2plug,"Bray edited. Vanessa plugged and uploaded 11/12/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted Interview",active,f,"Work^^Victim^^Rescue Effort^^Recovery^^Identity^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e04824e249eaf5d405c2d8c04f1d430e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95996,https://911digitalarchive.org/items/show/95996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeff Strubel at the Fresh Kills Closing Ceremony, Part 4 [Archival Interview]",,"Jeff Strubel worked as a tractor operator at Fresh Kills Landfill.  After September 11, Jeff helped with the Recovery effort.  He says the guys he worked with really supported eachother but they still find it to difficult to talk about. Jeff describes the debris at Ground Zero and wonders at all the empty shoes. He remembers his family friend Father Michael, chaplin to the firefighters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",JS4braveryplug,"Bray edited. Vanessa plugged and uploaded 11/12/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.",active,f,"Work^^Victim^^Rescue Effort^^Recovery^^Neighborhood^^Evacuation^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d3ab41e170332ed3eaaba5a6cbdeef8b.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95995,https://911digitalarchive.org/items/show/95995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Messages [Archival Voicemail]",,"Josh's mother, Martha Rosler, left three messages on his answering machine over the course of September 11 and 12. She expresses her hopes that her son and daughter-in-law are safe. She wonders if giving blood would be the right gesture.  A comicbook artist, Josh would later collaborate with many other colleagues on the fundraiser anthology ""911 Emergency Relief.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"web submission",,"Submitted on 11/12/02.",vmail,00:00:00,web,2001-09-11,"Vanessa knows Josh.",active,f,"9/11^^Communications^^Evacuation^^Rescue Effort",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ea7b4539c2e21ad902238b667fc573f6.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95994,https://911digitalarchive.org/items/show/95994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Message from Phoenix [Archival Voicemail]",,"Josh's friend Danielle Nguyen, calling from Phoenix, left a message on his answering machine on September 11. A comicbook artist, Josh later collaborated on a fundraising anthology called ""911 Emergency Relief.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"web submission",neufeld756plug,"Submitted 11/12/02. Vanessa knows Josh. He left a vmail too.",vmail,00:00:00,web,2001-09-11,,active,f,Communications^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8fb8958c2d7f17e1612a402be1dbd740.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95993,https://911digitalarchive.org/items/show/95993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watching the First Tower Fall [Archival Voicemail]",,"Josh's friend Dean Haspiel left a message on his answering machine right after the 1st tower fell. Josh and Dean later collaborated with many other comic book artists on a fundraising anthology ""911 Emergency Relief.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"web submission",neufeld751plug,"submitted on 11/12/02.",vmail,00:00:00,web,2001-09-11,"Vanessa knows Josh.",active,t,Witness^^Communications^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/a3e446a51d7e8906fb892f10b5dd32df.mp3,https://911digitalarchive.org/files/original/22c5c772a1aa17c9f8895de10a5fa093.jpg,https://911digitalarchive.org/files/original/efb8e15c04ee41ccc4edf8608155e671.jpg,https://911digitalarchive.org/files/original/5fc9a44e3f072f857b55e00eaa48cc52.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95991,https://911digitalarchive.org/items/show/95991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeff Strubel at the Fresh Kills Closing Ceremony, Part 1 [Archival Interview]",,"Jeff Strubel worked as a tractor operator at Fresh Kills Landfill.  He started on September 11, just doing what ever he could to help. He describes some of the public support he experienced while driving his equipment from ground zero.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",JS1intro,"Bray edited and Vanessa plugged and uploaded 11/07/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.  She has DATs.",active,f,"Work^^Rescue Effort^^Recovery^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fff3368fa019c23d3431151a239fc5db.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95990,https://911digitalarchive.org/items/show/95990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Schwartz at the Fresh Kills Closing Ceremony, Part 3 [Archival Interview]",,"Faith Schwartz worked as a physician's assistant at the Recovery Project at Fresh Kills.  She had just graduated before September 11.  She never expected that her first job would be on the ""garbage dump."" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",FS3dayplug,"Bray edited. vanessa plugged and uploaded 11/07/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interviews.  She has DATs",active,f,Work^^Recovery^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0c5b1d3e1096e69d1388ffb93694ccce.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95989,https://911digitalarchive.org/items/show/95989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Schwartz at the Fresh Kills Closing Ceremony, Part 2 [Archival Interview]",,"Faith Schwartz worked at the Recovery Project at Fresh Kills as a physician's assistant.  She is proud of the workers who never complained about the uncomfortable conditions at the landfill, the decontamination process they have to go through even for a lunch break.  Faith knows that what she and the other workers were doing was important for the victims' families. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",FS2proudjobplug,"Bray edited. vanessa plugged and uploaded 11/07/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.  SHe has DATs.",active,f,"Work^^Victim^^Rescue Effort^^Recovery^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0f3589d9f8165477ee71ae141afd0df7.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95987,https://911digitalarchive.org/items/show/95987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwin Marshall at the Fresh Kills Closing Ceremony, Part 3 [Archival Interview]",,"A Fresh Kills tractor operator, Edwin was born and raised on Staten Island.  He lost people close to him on September 11. He talks about the silent sadness that will still linger with the workers who spent so much time there -- even after the closing ceremony.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",EM3plug,"Bray edited. Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.",active,f,"Work^^Victim^^Rescue Effort^^Recovery^^Memorial^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/11760c90d9e2372fdef252d3f2002847.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95986,https://911digitalarchive.org/items/show/95986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwin Marshall at the Fresh Kills Closing Ceremony, Part 2 [Archival Interview]",,"A tractor operator at Fresh Kills, Edwin was born and raised on Staten Island.  He reflects on the surreal nature of September 11, and what he has had to do to cope.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",EM2resolveplug,"Bray edited. Vanessa plugged and uploaded.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.",active,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/332c093c66d48e226069af0713738272.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95985,https://911digitalarchive.org/items/show/95985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwin Marshall at the Fresh Kills Closing Ceremony, Part 1 [Archival Interview]",,"A tractor operator working at Fresh Kills, Edwin was born and raised on Staten Island.  He watched the progression of the WTC construction.  In this clip, Edwin describes the recovery work he did after September 11. He is still amazed by the amount of steel that came out of Ground Zero.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",EM1,"Bad wind noise.  Bray edited. Vaness plugged and uploaded.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview. She has DATs.",active,f,"Work^^View of Towers^^Rescue Effort^^Recovery^^History^^Harbor^^Construction^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/41fcf99f4f435b829066ba17f8bc8af9.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95984,https://911digitalarchive.org/items/show/95984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Gregorio at the Fresh Kills Closing Ceremony, Part 3 [Archival Interview]",,"Theresa worked at the Fresh Kills Recovery Project for the EPA. In this clip she comments on the Closing Ceremony.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",TG3plug,"Bray edited and Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted this interview.",active,f,"Work^^Victim^^Tribute^^Rescue Effort^^Recovery^^Media^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/19bbb022401510ddfc13ae57eaaf9ebb.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95983,https://911digitalarchive.org/items/show/95983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Gregorio at the Fresh Kills Closing Ceremony, Part 2 [Archival Interview]",,"Theresa Gregorio worked for the EPA at the landfill during the recovery effort after September 11. In this clip she describes the tools of her trade and safety precautions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",TGtoolstradeplug,"Bray edited. Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted this interview.",active,f,"Work^^Rescue Effort^^Recovery",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5c642b2629648811e04079097a04c5d2.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95982,https://911digitalarchive.org/items/show/95982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Gregorio at the Fresh Kills Closing Ceremony, Part 1 [Archival Interview]",,"Theresa worked for the EPA at the Fresh Kills Recovery Project doing air samples for asbestos and soil samples for other hazardous materials.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",TGintroEPA,"Bray edited. Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.",active,f,"Work^^Rescue Effort^^Recovery",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/245dd70ad3e4a55d19533620f10398ce.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0