﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96155,https://911digitalarchive.org/items/show/96155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Olin's Office in the WTC [Archival]",,"Two weeks before the WTC attacks, Robert Olin walked around his office and made a video tape of some of the people he works with.  This recording is the audio from that tape.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HLL,HLL-Olin_plug.mp3,,archival,00:00:00,web,2001-08-29,,active,f,"Work^^Sound Memory",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96150,https://911digitalarchive.org/items/show/96150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mp3,00:00:00,unknown,2003-06-13,,unknown,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96149,https://911digitalarchive.org/items/show/96149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mp3,00:00:00,unknown,2003-05-30,,unknown,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96146,https://911digitalarchive.org/items/show/96146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mp3,00:00:00,unknown,2003-05-30,,unknown,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96136,https://911digitalarchive.org/items/show/96136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Radio Towers [Interview]",,"Bruce Cohen, press representative for ""Top of the World"", the public observatory on the 110th floor of World Trade Center #2 discusses the controversy of the radio towers when the WTC was first being built.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,History^^Construction^^Communications^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96135,https://911digitalarchive.org/items/show/96135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Weddings (Part 4: Concluding Thoughts) [Interview]",,"Bruce Cohen, press representative for ""Top of the World"", the public observatory on the 110th floor of World Trade Center #2 discusses the anual mass valentines wedding he organized on valentines day and watches clips from ""Good Day Sunday""'s television coverage. (Part 4: Concluding Thoughts)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,"Weddings^^Parties^^Observation Deck^^Media",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96134,https://911digitalarchive.org/items/show/96134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Weddings (Part 2: Letters) [Interview]",,"Bruce Cohen, press representative for ""Top of the World"", the public observatory on the 110th floor of World Trade Center #2 discusses the anual mass valentines wedding he organized on valentines day and watches clips from ""Good Day Sunday""'s television coverage. (Part 2: Letters) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,"Weddings^^Parties^^Observation Deck^^Media",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96133,https://911digitalarchive.org/items/show/96133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Weddings (Part 3: Gifts)",,"Bruce Cohen, press representative for ""Top of the World"", the public observatory on the 110th floor of World Trade Center #2 discusses the anual mass valentines wedding he organized on valentines day and watches clips from ""Good Day Sunday""'s television coverage. (Part 3: Gifts) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,"Weddings^^View of Towers^^Parties^^Observation Deck^^Media",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96132,https://911digitalarchive.org/items/show/96132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,music,00:00:00,unknown,2003-05-27,,unknown,f,Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96131,https://911digitalarchive.org/items/show/96131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Weddings (Part 1: Intro) [Interview]",,"Bruce Cohen, press representative for ""Top of the World"", the public observatory on the 110th floor of World Trade Center #2 begins discussing the anual mass valentines wedding he organized on valentines day and watches clips from ""Good Day Sunday""'s television coverage. (Part 1: Intro) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,"Weddings^^View of Towers^^Parties^^Observation Deck^^Media^^Identity^^Communications",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96130,https://911digitalarchive.org/items/show/96130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Introduction [Interview]",,"Bruce Cohen, press representative of ""Top of the World"", the public observatory at the top of World Trade Center #2 introduces himself. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,"Weddings^^View of Towers^^Parties^^Observation Deck^^Media^^Identity",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96123,https://911digitalarchive.org/items/show/96123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Drinkard: Septermber 11th [Interview]",,"Michael Drinkard, having married his wife Jill Eisenstadt in the WTC, discusses the events of his September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wedding DAT from Elinoar",,"sonic interview for weddings but this about his 911 story",interview,00:00:00,web,2003-04-28,elinoar,active,f,Witness^^Weddings^^Identity^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/65d4fcd508c05d464d069461f928ee90.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96122,https://911digitalarchive.org/items/show/96122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jill Eisenstadt: September 11th [Interview]",,"Jill Eisenstadt, having married her husband Michael Drinkard in the WTC, discusses the events of her September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weddings DAT from ELinoar",,"from wedding sonic interview but about 911.",interview,00:00:00,web,2003-04-28,"elinoar, edited by edward.",active,f,"Windows on the W^^Weddings^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9443556378a1b3b7b541fa85db5547a1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96121,https://911digitalarchive.org/items/show/96121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jill Eisenstadt and Michael Drinkard: WTC Wedding [Interview]",,"Couple Jill Eisenstadt and Michael Drinkard describe their 1990 marriage at the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding DAT from Elinoar",,"Sonic Wedding interview.",interview,00:00:00,web,2003-04-28,"Elinoar conducted interview, Edward edited.",active,f,"Windows on the W^^Weddings^^Parties^^Identity",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7fb9f334fd4be948c507c5aaa9d7e5c3.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96120,https://911digitalarchive.org/items/show/96120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Drinkard and Jill Eisenstadt Wedding: Introduction [Interview]",,"Couple Jill Eisenstadt and Michael Drinkard were marriaged at the WTC in 1990. Here they introduce themselves.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding DAT from Elinoar",,"sonic wedding interview not used in radio piece.",interview,00:00:00,web,2003-04-28,"Elinoar, edited by Edward.",active,f,"Windows on the W^^Weddings^^Parties^^Identity",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d8540ee93f76d19c591bfb3cba33f21f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96119,https://911digitalarchive.org/items/show/96119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Wallace: Midtown vs. Lower Manhattan [Interview]",,"Historian, Author and Professor Mike Wallace discusses the rivalry between lower Manhattan and Midtown. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAT,,"Edward edited.",interview,00:00:00,web,2003-04-21,"Kitchen Sisters interview",active,f,Neighborhood^^History^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4b0672ffd9171c91c6cabe446cdd8383.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96118,https://911digitalarchive.org/items/show/96118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Wallace: Skyscrapers [Interview]",,"Historian, Author and Professor Mike Wallace discusses the arrival of numerous skyscrapers in Manhattan and the development of the city in the 1950's and 60's. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAT,,"edited by Edward.",interview,00:00:00,web,2003-04-21,"Kitchen Sisters",active,f,Neighborhood^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a09ef31ece9709527a118ed71dc1c36f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96117,https://911digitalarchive.org/items/show/96117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Wallace: After Effects of 9/11 [Interview]",,"Historian, Author and Professor Mike Wallace discusses the after effects 9/11 has had on lower Manhattan's commerce and real estate. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAT,,"edited by Edward.",interview,00:00:00,web,2003-04-21,"sonic interview with Kitchen Sisters.",active,f,Neighborhood^^History^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/542b9c5a79ff2c2f8645e5a5a2b55697.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96116,https://911digitalarchive.org/items/show/96116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Wallace: History of Radio Row [Interview]",,"Historian, Author and Professor Mike Wallace discusses the history of Radio Row, the neighborhood that was demolished to make way for the WTC. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAT,,"edited by Edward",interview,00:00:00,web,2003-04-21,"Kitchen Sisters interview.",active,f,"Radio Row^^Neighborhood^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/529289213f822e28dcdff40731e9ef4c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96115,https://911digitalarchive.org/items/show/96115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Wallace: History of Lower Manhattan (Conclusion) [Interview]",,"Historian, Author and Professor Mike Wallace discusses the history of lower Manhattan. (Conclusion)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAT,,"edward edited",interview,00:00:00,web,2003-04-21,"Kitchen Sisters interview",active,f,Neighborhood^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8cd042aba6912e7933a95dfab2fe39c0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
