﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3001,https://911digitalarchive.org/items/show/3001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satan's Face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attn: Mark D. Phillips   Just wanted you to know that I, my spouse and our two kids have seen your photo of the burning Towers with the face of Satan clearly visible.  We do not find it hard to believe that he was there that very day.  I'm sure he was delighted at the sin and evil that was taking place there.  But, for you to capture the image on film is incredible.  As fellow photographers we understand that sometimes great shots depend on being at the right place at the right time.  We feel you were meant to capture and share the awful, sinful crime that took place that day.  God has given us a message through your lens.  We also think you are doing a great service for people by offering them the chance to purchase your beautiful photos of the Towers with a donation going to the victims.  God Bless. <br><br>","Fri, 21 Sep 2001 16:10:10 -0400",<info@stellarimages.com>,"""Eddie Ferrari"" <ferrarifoto@msn.com>",,"Satan's Face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3002,https://911digitalarchive.org/items/show/3002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Second Image Within The Same Photo?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Stellar Images,<br>Has anyone pointed out the second face present in this amazing photo? I see a second face half-hidden by the more obvious image. The second face is darker and to the left. Half the face is hidden by the front image so only one widely-opened eye is showing. A full outline of a nose and a rather large grin is also visible. Do you see it too? Amazed and intrigued,<br>Andra Stepanian<br><br>_________________________________________________________________ Get your FREE download of MSN Explorer at http://explorer.msn.com/intl.asp<br>","Sat, 22 Sep 2001 16:19:23 -0700",info@stellarimages.com,"""Andra Stepanian"" <helloandra@hotmail.com>",,"A Second Image Within The Same Photo?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3003,https://911digitalarchive.org/items/show/3003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jesus in the cloud of smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br>In regard to the photo that everyone has viewed by the photographer Mark Phillips, I too saw the face every one was referring to.  But I have also seen something remarkable that no else has seen in the cloud of smoke at the WTC.   Sept, 24,  my church passed around photos of the picture the nation has been talking about.  Before I could read the subject of the photo.  I looked at it carefully and saw the cross of Jesus and Jesus standing in front of the cross, also in front of Jesus is the face of Satan.    Now I know that's really stretching it contrary to what everyone else has viewed.  I then showed the photo to my husband who also saw Jesus standing in front of the cross.  But no one else saw what I or my husband has seen.  Today at work, I blew the photo up and showed it to my co-worker, immediately, she saw the cross with Jesus in front.  The photo I was able to pull up today online  is only half of the other photo that I saw courtesy of CNN, Sept 16, 2001.    Can you please pull the photo from Sept 16, Courtesy of CNN of the WTC tower.  Look at it and respond to what you all see.  I too think it may be a comfort to the nation to let people know that God is in the mist of  it all and has brought us closer together instead of further apart.   Thank You, Lori Ervin <br><br><br><br><italic>Lori  A. Ervin</italic><br><br>Get your FREE download of MSN Explorer at <<http://go.msn.com/bql/hmtag_itl_EN.asp'>http://explorer.msn.com <br><br><br>","Mon, 24 Sep 2001 10:50:57 -0400",info@stellarimages.com,"""Lori Ervin"" <ervinlori@hotmail.com>",,"jesus in the cloud of smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3004,https://911digitalarchive.org/items/show/3004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the color picture you can see more then one face. We have counted at least 3. I think they are of the evil hearts of those who  would do such a thing. Anyone who knows their BIBLE would tell you that satin is a beautiful creature. Not something that is going to scare you to death as far as looks goes.<br>","Fri, 12 Oct 2001 21:18:48 -0400",<mphillips@stellarimages.com>,"""Tammy"" <sissy65_98@yahoo.com>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-10-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3005,https://911digitalarchive.org/items/show/3005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Re: To Mark Phillips",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark,<br>I'd love to talk to you on the phone. What is your phone number or is it on the website? I am writing a textbook on multimedia journalism and I think it would be a fascinating study however it comes out. Yes, it is difficult to be in the middle of a controversy when you feel you were just trying to do your job well. There's several techniques to examining validity. The histogram through PhotoShop also tells much about adjustments. Were you using the Olympus E-10? If so, what do you think of the camera? Send me your phone number if you would like to talk. I am a newspaper adviser for the daily paper at Arizona State University and a journalism instructor at the Cronkite School of Journalism.<br>--<br>Julie Knapp<br>stpress@home.com<br><br>>From: ""Mark D. Phillips"" <mphillips@stellarimages.com> Date: Thu, 4 Oct 2001 06:11:36 -0400<br>>To: Julie Knapp <stpress@home.com><br>>Subject: Re: To Mark Phillips<br><br>>Julie,<br><br>>I sent the original file to Olympus (the manufacturer of the camera) and they are doing a validity check, which by the way, shouldn't have to be done. How would you study the validity? I really am interested. I have been shooting digital since its inception. Without a negative, how do we guarantee the validity of an image? Olympus told me there is header info on the file that will verify the file. I didn't know this. This is something I have been waiting to happen, the industry saying a photo isn't real, I just never imagined I would be the one caught in the middle of it. <br><br>>I really can't let this file out right now. It is like sending your negative out. Please give me a call. I would like to talk about this. <br><br>>Sincerely,<br>>Mark<br><br><br>>>Mark, I teach digital journalism and would love the original file to use in my classroom so we could look at it in its original format and study the validity. Would you allow this? If so, could you e-mail the file to me? I would be glad to provide credentials, letter on letterhead, etc., if needed. Julie<br>>>--<br>>>Julie Knapp<br>>>stpress@home.com<br><br><br>","Sat, 06 Oct 2001 00:31:48 -0700","""Mark D. Phillips"" <mphillips@stellarimages.com> Mime-version: 1.0","Julie Knapp <stpress@home.com>",,"Re: To Mark Phillips",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-10-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3006,https://911digitalarchive.org/items/show/3006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEE THE DEMONS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEE THE DEMONS.<br><br>THE PICTURES YOU TOOK WERE ALL TO SCARRY. <br><br>COINCIDENTALLY ABOUT A MOTTH AGO I DISCOVERED IMAGES VERY SIMILAR TO YOUR PHOTOS IN SOME OF MY MOMS ART WORK THAT SHE HAD LEFT ME AFTER HER PASSING. <br><br>I HAVE HAD THE PAINTINGS FOR 6 YEARS NOW AND FOR SOME REASON I JUST DISCOVED THE PICTURES WITH IN THE PICTUES A MONTH AGO. I DON¹T KNOW WHY I DIDN¹T SEE THEM EARLIER BUT NOW THEY ARE CLEAR AS DAY. <br><br>GOTO THE WEB SITE @ HTTP://FRANCINEWALES.COM/ <br><br>AND TELL ME WHAT YOU THINK.<br><br>I WOULD LIKE TO TALK WITH YOU ON THE PHONE IF YOU COULD TAKE THE TIME TO GIVE A QUICK CALL.<br><br>THANKS FOR YOUR TIME.<br>Matt Wales<br>--<br>Matt Wales<br>www.InternetWebDesign.com, Inc.<br>3557 Laurant Way<br>San Jose CA 95132<br><br>Direct: 408.262.8135<br>Fax: 408.956.8611<br>Cell: 408.666.9985<br>PGR/VM: 408.948.2832<br><br>mailto: matt@internetwebdesign.com<br>http://www.InternetWebDesign.com/<br>","Fri, 21 Sep 2001 13:52:03 -0700",<info@stellarimages.com>,"Web Master <webmaster@internetwebdesign.com>",,"SEE THE DEMONS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3007,https://911digitalarchive.org/items/show/3007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,picture!!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr Philips,<br><br>I can see 2 faces in this picture.<br>One is in his beard lower and it also has horns . Look closely his face is sideways.<br><br>Just an observation.<br><br>Thank you<br><br>Dominique Ledoux, Montreal<br>","Sat, 22 Sep 2001 11:02:34 -0400",info@stellarimages.com,"Dominique Ledoux <wearit2@qc.aira.com>",,picture!!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3008,https://911digitalarchive.org/items/show/3008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After seeing this photo that people claim they see the devil, I was moved by what Mr. Phillips wrote about the events of that day and his experience of taking the photos. No matter what we see in these photos, we must always remember the loss of life that occurred here and help the friends and families of those who lost their lives that day. As a nation we must stand behind each other and I think it is amazing that we are seeing first hand this happening.<br><br>Thank you Mr. Phillips for your honesty and contribution to this event. <br><br>Karen<br>Pittsburgh, PA<br>","Fri, 21 Sep 2001 07:26:10 -0400","""'info@stellarimages.com'"" <info@stellarimages.com>","""Knochel, Karen"" <KNOCHEL@law.pitt.edu>",,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3009,https://911digitalarchive.org/items/show/3009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of WTC towers with face in the smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mr. Phillips, I can't begin to imagine the terrible sights you have seen lately.  As stimulating and challenging as it might be to you as a photographer, I expect it is quite the opposite to you as a human being.  In the previous sentence instead of 'the opposite', I started to write 'devastating', 'depressing', 'sickening', or 'heart-wrenching', but there is no word I can think of to describe what I believe you must be feeling.  You AND everyone who has been on the scene.  I pray for strength for all of you, now and in the future.       I have a question and you may be able to help me. When I first received the email of the photo of the WTC towers with the face in the smoke, the photo was in color.  Now when I pull it up to look at it, the photo is black and white.  Everyone I know who has the email of the photo has had the same experience.  I am not a computer whiz, so I don't why this has happened.  My email came >from an attachment with the 9news.com address to view the photo.  Is the change to black and white something that 9news, or you, or someone else can cause to occur?  I expect a lot of people are wondering why this happened.  If you haven't the time to reply, perhaps you could put a statement on your website.    Thank you for taking the time to read this. S. Hagen Decatur, IL shgen18@home.com<br>","Fri, 21 Sep 2001 11:26:13 -0500",<info@stellarimages.com>,"""Sharon Hagen"" <shagen18@home.com>",,"Photo of WTC towers with face in the smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3010,https://911digitalarchive.org/items/show/3010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Picture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TO mark phillips,  Mark I took a picture of the Holy father late in may off my television I have a picture of the Blessed Mother leaning over the Pope . Her gown is transparent . Pink in color. She has a Large Crown on her head.  So any thing is possible. What a picture.  It is a message to all of us to open our eyes. Please get in touch.  Janice Falcone 401 364 8888  Box 222 Charlestown, R. I. 02813<br>","Fri, 21 Sep 2001 11:19:43 -0700",<info@stellarimages.com>,"""janice falcone"" <gen-stanton@worldnet.att.net>",,Picture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3011,https://911digitalarchive.org/items/show/3011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"your photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i dont know if you ve noticed or if anyone has brought it to your attention,but,there is another face there just to the top right ,do you see it? if you dim the screen contrast or brightness you can really make it out.just thought you like to know.<br>","Thu, 20 Sep 2001 23:10:41 -0500",<info@stellarimages.com>,"""Thomas Alvarado"" <n1tomcat@home.com>",,"your photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3012,https://911digitalarchive.org/items/show/3012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,picture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Just to put my two cents in regarding the photo of the trade center.... Could it be an eagle rising.... above the ""face,"" I see the head of a bird with it's wings outstretched. What do you make of that? Kathy Rose Bridgton, ME<br>","Thu, 20 Sep 2001 05:04:12 -0400",<info@stellarimages.com>,"""Kathryn T. Rose"" <Suesmom@loa.com>",,picture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3013,https://911digitalarchive.org/items/show/3013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From a journalism teacher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark,<br><br>Thank you kindly for your note on your web page which I found via Poynter.org. As a high school journalism instructor I proudly explained that a professional photographer who associated himself with AP would not alter a photo, especially of this magnitude. My students were skeptical but after reading from the AP web site and yours, they understood, and, I think, learned a lesson about ethics. <br><br>Thank you for your profound work and words. <br><br>Deborah Garner<br>Central High School Journalism<br>Springfield, Missouri<br>","Sat, 22 Sep 2001 20:49:37 -0500",info@stellarimages.com,"engjrntchr <engjrntchr@mntvernon.net>",,"From a journalism teacher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0