﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3522,https://911digitalarchive.org/items/show/3522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mr. Phillips.....I thank you so much for the photos you have shared with the world....I believe the photo, with the face, is showing us all pure evil....That is what the image looks like, and what else would we see when this happened....Again thank you....I don't know why people would think it is a touched up photo....Look at all the other things over the years that have shown images in them....Just nothing this horrific....Pam Lopez <br><br>~~~~~~~~~~~~~~~~~~~~~~~~~~~~~<br>http://www.NASHReports.homestead.com<br>Learn about Non-Alcoholic Steatohepatitis Click on the link and read the reports.<br>~~~~~~~~~~~~~~~~~~~~~~~~~~~~~<br>NASH-Non-Alcoholic-Steatohepatitis-subscribe@yahoogroups.com NASH-Non-Alcoholic-Steatohepatitis-unsubscribe@yahoogroups.com ~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~<br>","Sat, 22 Sep 2001 11:39:40 -0700",<info@stellarimages.com>,"""Ruben & Pam Lopez"" <pklopez@worldnet.att.net>",,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3521,https://911digitalarchive.org/items/show/3521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"devil photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This is really ironic.  Before I heard about this and recieved the email on where to find a copy of the picture, I figured I knew which picture they were talking about.  I saw this same face in one of the photographs that first came across the internet immediately following the attack.  I pointed it out to my husband.  I didn't refer to it as a devil at the time because I didn't actually see the horns.  I just thought it looked like a face.  I don't know if it's the same photograph or not but I do not believe it is something that was done by a lens or any other instrument.   It's just the way the smoke came out.  But I do believe the devil was behind this attack and that's the problem with the US and the world in general.  They have tried to block God out of everything, the court rooms, the schools, ball games, etc... and now they trying to run to him by praying etc... but God does not hear their prayers unless they are of repentance.  In reality, Bin Ladden is no different in his heart than the rest of the world.  He worships the devil just like most people.  He is just a soul in Gods eyes and God has a plan of salvation for him as well as everyone else that doesn't serve him, so that they don't burn in the lake of fire when he comes back.<br>","Thu, 20 Sep 2001 16:00:46 EDT",info@stellarimages.com,Jayjaymuncy@aol.com,,"devil photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3520,https://911digitalarchive.org/items/show/3520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Permission,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Phillips: What would the cost be to reproduce the ""face"" photo in News Photographer, the monthly magazine of the National Press Photographers Association? It would accompany a story about the response to the image and digest of your on-line discussion at the Web site of KUSA-TV, Denver, last week.<br><br>James R. Gordon, Editor<br>E-mail: magazine@nppa.org or jrgordon@dacor.net News Photographer magazine of the<br>National Press Photographers Association www.NPPA.org<br>NPPA office: Durham, N.C.<br>-------------------<br>News Photographer Editorial Office<br>1446 Conneaut Ave.<br>Bowling Green, OH 43402-2145<br>(888) 564-8592<br>FAX: (419) 354-5435<br>-------------------<br>Professor Emeritus of Journalism<br>Bowling Green (Ohio) State University<br>","Sun, 23 Sep 2001 19:38:03 -0400",info@stellarimages.com,"""James R. Gordon"" <jrgordon@dacor.net>",,Permission,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3519,https://911digitalarchive.org/items/show/3519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A message",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I heard of the picture on the Wimington, DE News journal.  I did not get a copy of paper...but had hear of this picture. Friends of mine had emailed this to me.  I believe in the second coming of Our Lord...the time is nearing and we all need to get right and ask God forgiveness and forgive other....this was a terriable act on the USA...I fear it is not the last either.  Maybe this is a wake up call for all Americans to call together in peace, and love one another as the bible and God teaches us...as for life is to short and in the blink of an eye we can be gone....God is nearing, and we should all pray for one another... Bonnie Anderson<br>Lewes, De<br>","Sat, 22 Sep 2001 22:42:06 EDT",info@stellarimages.com,psabsa4ever@aol.com,,"A message",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3518,https://911digitalarchive.org/items/show/3518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I see three faces in the smoke.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hi:  I'm not really sure why I'm writing to you. I was looking at the picture of the face in the smoke but I keep seeing three faces there is a face on each side fo the face you have pointed out. Please let me know if you can see it too. God Bless <br><br>With All My Love In<br>Christ Jesus Johanne<br>","Fri, 21 Sep 2001 21:01:13 -0700",<info@stellarimages.com>,"""JOHANNE ARELLANO"" <abphsody@msn.com>",,"I see three faces in the smoke.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3517,https://911digitalarchive.org/items/show/3517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"twin towers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hello. My name is Kim from Detroit, MI. I am shocked in the event that took place on 9-11-01. I was looking at the picture you had posted and thats really scary. My question is you said you took multiple pictures, were there any other photo's that had image's on them? Please write back.. <br><br><br>Sincerly,<br><br>Kim<br>","Sun, 23 Sep 2001 01:16:48 EDT",info@stellarimages.com,TroubleAtTwo@aol.com,,"twin towers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3516,https://911digitalarchive.org/items/show/3516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Your picture 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I supported you until I just saw you were selling the picture - a part of the proceeds will go torward the charity? How about all of it - how could you possible think of making money off this?<br>","Tue, 25 Sep 2001 18:09:17 EDT",info@stellarimages.com,SHWAG8@aol.com,,"Your picture 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3515,https://911digitalarchive.org/items/show/3515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second face in photo...",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hello,<br><br>I saw your photograph this morning on TV... I don't know if you have noticed this, but if you look closely, you can see a second face right under the big one. We see a face seen from it's right side, and the top of it would be the big face's mouth. It also has a horn... Look closely, you will see it!<br><br>That makes the coincidence even more strange.... <br><br>Martine Beauchesne<br>Québec, Canada<br>","Sat, 22 Sep 2001 16:11:46 -0400",info@stellarimages.com,"Martine Beauchesne <martine.beauchesne@sympatico.ca>",,"Second face in photo...",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3514,https://911digitalarchive.org/items/show/3514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"the picture that Mark D. Phillips took, that I believe looks just like saten.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I would like to know if I could buy the picture that Mark D. Phillips took of the towers, that looks just like saten, if so I very much, want to due so. Thankyou very much.<br>","Thu, 20 Sep 2001 16:32:32 -0700",<sales@stellarimages.com>,"""F. & B. Dollar"" <crazylady@saber.net>","""yahoo-delivers@yahoo-inc.com"" <crazylady@saber.net>","the picture that Mark D. Phillips took, that I believe looks just like saten.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3513,https://911digitalarchive.org/items/show/3513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FYI, there's a way to copy this image by right-clicking, but I'm sure most don't know about it.<br><br>This was obviously a great tragedy of unspeakable evil and I appreciate your efforts in preventing others from profiting somehow from this picture. I'm not sure what to make of the satanic image, though. It makes one wonder whether the face actually posseses meaning or whether it's simply a confluence of rising smoke.<br><br>P.<br><br>(Embedded image moved to file: pic05436.pcx) Content-type: application/octet-stream;<br> name=""pic05436.pcx""<br>Content-Disposition: attachment; filename=""pic05436.pcx"" <br><br>Attachment converted: maddogs enterprise:pic05436.pcx (????/----) (000A4E4A)<br>","Wed, 19 Sep 2001 11:29:20 -0400",info@stellarimages.com,Paul_Fromageot@acml.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3512,https://911digitalarchive.org/items/show/3512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"*my response to your pictures*",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hi,<br>my name is Stephanie and I am 15 years old and I am from Virginia very close to DC, and I just want to say that even though we are all going through a rough time right now, we will hold strong and stick together, and come out of this with a sense of hope for the future. As for your picture I think it is a great photograph in the first place, but I do not for one-second think that you 'doctored' or changed the image in any way, nobody in their right mind would do such a horrible thing just to get publicity. But I do believe that it is some sort of message, I do not like it and feel that it is a very awful thing to see, but it is here and we are going to see it, so all we can do is either try to deal with it or interpret. Thank you for reading my email and taking into consideration what I think and what others think about our horrible ordeal our beautiful country has to go through. My prayers go out to everyone in need, and a special place in my heart for the ones we have unfortunately lost. <br>    Love*Stephanie L.*     @~~}~~<br>","Fri, 21 Sep 2001 15:21:11 EDT",info@stellarimages.com,TiGeReyez863@aol.com,,"*my response to your pictures*",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3511,https://911digitalarchive.org/items/show/3511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I THINK THAT IT WOULD BE BAD TIME TO PULL A JOKE LIKE THIS BUT I BELIVE THAT THE PHOTOGRAPH WAS NOT TAMPERD WITH. I'VE HERED A STORY THAT A PERSON SAID THAT SHE WAS TALKING TO A PERSON IN THE DEBREE OF ONE OF THE TOWERS AND THEY FOUND OUT SHE WAS LEING TO PULL A JOKE AND THEY ARRESTED HER.<br><br>I'M ONLY 13 BUT I KNOW ALOT ABOUT THIS KIND OF STUFF ________________________________________________________________ GET INTERNET ACCESS FROM JUNO!<br>Juno offers FREE or PREMIUM Internet access for less! Join Juno today! For your FREE software, visit: http://dl.www.juno.com/get/tagj.<br>","Sat, 22 Sep 2001 12:46:53 -0600",info@stellarimages.com,"MICHAEL CHAEL MEREDITL MEREDITH <jojo.com5@juno.com> ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3510,https://911digitalarchive.org/items/show/3510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ANOTHER DEVIL PHOTO?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mark: I just read today's article about your picture that was published last Thursday. My mother called me and asked if I have seen the picture of the devil that was in the paper, and at that time I didn't. I then saw the picture and immediately wanted to go through the earlier papers, because I was at first skeptical of the authenticity of your picture and wanted to see if there were any pictures taken of the same shot. The first paper I grabbed was Wednesday's, 9-12-01, and the photo on page four shows me a picture of the devil in the smoke coming right at you when you turn to that page, and the smoke coming out from the side shows me the profile of an Arab with a turban. My question to you is whether your photo is the same, I guess building or angle as the photo of the devil on page four? I do believe that you can create images with your eyes, but this is just too much. I can look at the tower on page four that doesn't have smoke and immediately see a skeleton and if I look a little closer see a man holding his hands as if in prayer. Your photo and the smoke pictures are very obvious and I think a message from God that Satan has arrived. I know I've been more faithful in saying my prayer to St. Michael The Archangel.<br>","Wed, 19 Sep 2001 22:23:29 -0400",<info@stellarimages.com>,"""Donna Ciafre"" <donnaciafre@msn.com>","<dewolfr@phillynews.com>, <feedback@phillynews.com>","ANOTHER DEVIL PHOTO?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3509,https://911digitalarchive.org/items/show/3509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hello,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br> Hello Mark,<br><br>  Wow what a picture. Are you related to the Phillips from Leger NC,  Everett and Edna. If so I am Alan Hutchins son of Mary Phillips, if not  sorry to take your time.<br><br> Anyway............. Truely a picture is worth a thousand words and you have<br>  helped convey a deep image to America, God Bless. <br><br><br>           Alan Hutchins<br>","Sun, 23 Sep 2001 16:48:05 -0400",<info@stellarimages.com>,"""Alan Hutchins"" <AHutchins@carolina.rr.com>",,Hello,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0