﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3303,https://911digitalarchive.org/items/show/3303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Error,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was trying to look at your pictures but the Internet keeps saying there is an error in line 200.  So anyway I say yes I would like to continue and the message just keeps repeatedly interfering not allowing use to freely view your sight.  I thought you might like to know.  Buy the way Mike good work and keep your chin up the only people accusing you of fraud are the people who need to console their fears for the things they do not understand.   <br><br>Sincerely,<br>Echo Peterson<br>","Wed, 19 Sep 2001 11:26:36 EDT",info@stellarimages.com,EcoPlastic@aol.com,,Error,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3302,https://911digitalarchive.org/items/show/3302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The picture of the tower in smoke you published must be a self portrait, for you to broadcast more fear into america.<br><br><br><br>Pete kesselring<br>","Wed, 19 Sep 2001 17:07:34 +0000",mphillips@stellarimages.com,peteone@att.net,,EVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3349,https://911digitalarchive.org/items/show/3349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The picture of the tower in smoke you published must be a self portrait, for you to broadcast more fear into america.<br><br><br><br>Pete kesselring<br>","Wed, 19 Sep 2001 17:07:34 +0000",mphillips@stellarimages.com,peteone@att.net,,EVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3378,https://911digitalarchive.org/items/show/3378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,evil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"this must be a self portrait, if you are sick enough to broadcast additional fear into america.<br>","Wed, 19 Sep 2001 12:59:27 -0400","""'mphillips@stellarimages.com'"" <mphillips@stellarimages.com>","student <cclab01@ioa.com>",,evil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3241,https://911digitalarchive.org/items/show/3241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"evil face in smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark,<br><br>I noticed a face (in the smoke) of an evil grinning Arab while watching TV shortly after the collapse. The image appeared for at least 15 seconds and my wife saw it also. I'm waiting for that to be uncovered. Makes your shot look pedestrian.<br><br><br>Peace,<br><br>Mike Corso<br>Cool Site of the Day<br>Submit YOUR Site TODAY!<br>http://www.coolsiteoftheday.com/submit.html<br>","Wed, 19 Sep 2001 12:11:20 -0400",info@stellarimages.com,"Mike Corso <mike@coolsiteoftheday.com>",,"evil face in smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2996,https://911digitalarchive.org/items/show/2996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"evil within",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Do you see all those different faces in your picture or did someone fool with the picture and add more to it?<br>","Sun, 23 Sep 2001 03:22:28 EDT",info@stellarimages.com,Deb631deb2@aol.com,,"evil within",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3431,https://911digitalarchive.org/items/show/3431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,explanation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br> <bold>Mark:</bold>   <bold>I wondered why I got the response from you I did in regards to ""nominations"" and ""winning awards"".  I did not mean to insinuate that would be the case with these photos.  My comment in regards to award nominations was if someone were to announce this has all been a farce, a movie, similar to ""War of the Worlds.""  </bold>   <bold>I keep waiting, but it isn't said.  Instead, I grieve for those with losses, and feel a tremendous amount of loss for people I do not know, and wonder how anyone could have so much hate in them to do what was done.</bold>   <bold>I am sorry if you took offense to my comment.  It was not in the least bit intended that way.  It is not necessary to respond to this message.</bold>   <bold>Joan</bold><br>","Sat, 22 Sep 2001 12:20:55 -0400",<info@stellarimages.com>,"""Tom & Joan Miller"" <tdmiller@bright.net>",,explanation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3122,https://911digitalarchive.org/items/show/3122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACE AT WTC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mark,<br>I wanted to thank you for capturing that image, what ever it is. On Tuesday, After being told the Trade center was on fire, I turned on my T.V. As I stood there with my husband I watched horrified as the events unfolded. During that time I clearly saw a face.<br>I said it to my husband, immediately. He dismissed what I saw. All I know is when I saw it, I was frightened. I was following the events on ABC television. Thank you for validating what my eyes saw that day. <br><br>Coleen Mitchell<br>","Wed, 19 Sep 2001 07:23:38 EDT",info@stellarimages.com,CMM0921@cs.com,,"FACE AT WTC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3321,https://911digitalarchive.org/items/show/3321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"face behind the face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It appears that there may be a face behind the face just to the left, it seems to be peering out from behind. I was wondering if you had noticed it previously.?<br>","Thu, 20 Sep 2001 19:50:32 -0600",<info@stellarimages.com>,"""brian and tristan"" <tbmbigsky@in-tch.com>",,"face behind the face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2997,https://911digitalarchive.org/items/show/2997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"face in picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark,   I commend you on a job well done, during a truly difficult time.  I truly believe that if the face in the picture is the devil (which does not surprise me), is was by God's grace that you were able to capture it.  America should be scared, scared enough to seek out God, and to remember how and why this country was truly founded.  We as a nation have turned our backs on God in many ways and this should be a definite wake-up call.  Apparently, God wanted you to be the one to show what""evil"" truly looks like, and that ""evil"" was the one behind it.  God didn't make this happen, but our protection that he has given us for years is no longer there because we have turned our backs on him (history repeats itself-check out many Biblical stories).   May you turn towards God at this time, so he may bless you and give you peace.   In His Name,   Julie Robins<br>","Tue, 25 Sep 2001 08:40:53 -0500",<info@stellarimages.com>,"""Randall R. Robins"" <rrrobins@netusa1.net>",,"face in picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3428,https://911digitalarchive.org/items/show/3428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"face in picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark,   I commend you on a job well done, during a truly difficult time.  I truly believe that if the face in the picture is the devil (which does not surprise me), is was by God's grace that you were able to capture it.  America should be scared, scared enough to seek out God, and to remember how and why this country was truly founded.  We as a nation have turned our backs on God in many ways and this should be a definite wake-up call.  Apparently, God wanted you to be the one to show what""evil"" truly looks like, and that ""evil"" was the one behind it.  God didn't make this happen, but our protection that he has given us for years is no longer there because we have turned our backs on him (history repeats itself-check out many Biblical stories).   May you turn towards God at this time, so he may bless you and give you peace.   In His Name,   Julie Robins<br>","Tue, 25 Sep 2001 08:40:53 -0500",<info@stellarimages.com>,"""Randall R. Robins"" <rrrobins@netusa1.net>",,"face in picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3067,https://911digitalarchive.org/items/show/3067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face In Smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br>Mark:<br><br>Thanks so much for your e-mail...<br><br>Your photo has created such a firestorm of interest that we were wondering if you'd agree to do a quick phone interview with us that we could post as an audio stream?<br><br>Also, would you be willing to take part in an online discussion with interested viewers?<br><br>I tried calling your numbers but the NY area is still overloaded. <br><br>Let me know.<br><br>Regards,<br><br>Jack Maher<br>Executive Producer, KUSA-TV<br>303-871-1491<br>","Tue, 18 Sep 2001 10:05:38 -0600","""'mphillips@stellarimages.com'"" <mphillips@stellarimages.com>","Maher Jack <jack.maher@9news.com>","Maher Jack <jack.maher@9news.com>","Face In Smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3243,https://911digitalarchive.org/items/show/3243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"face in smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark,<br><br>You were blessed to have caught that face on camera. Someone has told me of a face in the smoke of the space ship (""Challenger"" ?), the one with the school teacher in it hat blew up. Are you familiar with this story. Do you have pictures of that scene or know the photographer who took those pictures. I would like pics of those also.  I'm ordering the WTC pictures from you. <br><br><br>Bobbie<br>","Sat, 22 Sep 2001 11:02:42 EDT",info@stellarimages.com,Aijahlon12@aol.com,,"face in smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3270,https://911digitalarchive.org/items/show/3270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"face in smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In viewing your picture it appears to me that there are two faces. One that is encompassed in the smoke but the most startling to me is the smaller more defined to the left of the image in the smoke. What do you think?<br><br>Deb<br>","Tue, 25 Sep 2001 19:03:31 -0400",info@stellarimages.com,"Debra Wright <wright@main-net.com>",,"face in smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3273,https://911digitalarchive.org/items/show/3273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face In Smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hello:<br>I just wanted to let you know that on Tuesday, 9-11-01 my mother actually saw the evil face within the smoke. When I called her from work to see how she was doing that Tuesday morning she was crying due to the tragic attack but was also crying due to what she had seen which was a clear picture of an evil face.<br>Sandy<br>","Wed, 19 Sep 2001 13:44:57 -0500","""'info@stellarimages.com'"" <info@stellarimages.com>","""Ospina, Sandra"" <sandra.ospina@cobalt-corp.com>",,"Face In Smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3377,https://911digitalarchive.org/items/show/3377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"face in smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br> <bold>Hi Mark! I first want to say,god bless and hope that you know that you are in our prays each and every day,as well as all of the people who have suffered this terrible tragidy.I am >from canada,and we here are as terrified and hurt by this as the people in the u.s. I have lost friends in this horrible attack also.May god bless each and every one of them.I was watching on tv as this nightmare unfolded and I saw that face in the smoke.I yelled to my husband and son in law to come and they both saw it as well.It really was upsetting to see such a thing.I know that your photo's are untouched as my own eyes saw what your camera captured on film that day.I will cut this short as im sure that you have a ton of email.Take care and be safe! God bless America!!! most sincerely; Jane St.Germain/Ontario Canada.</bold><br>","Sat, 22 Sep 2001 01:19:34 -0400",<info@stellarimages.com>,"""k9keeper"" <k9keeper@puc.net>",,"face in smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3353,https://911digitalarchive.org/items/show/3353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face in smoke photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mark: Thank you for your followup interview regarding your ""Face in Smoke"" photograph of the WTC attack.  I read it with interest through our local 9News websight here in Denver.  As a Christian, I believe that perhaps God used you and allowed to you to capture this image, not as a reason to fear, but to encourage all of us to see the evil that is truly behind these hateful attacks, and then to pray and seek God.  As President Bush said, ""we have seen evil"" and I believe God allowed you to confirm this to many. I do not know what your religious beliefs are, but the Bible tells us that the devil comes to ""kill, steal, and destroy.""   Please do not let the critics and doubters upset you.  For many, your photo is a call to prayer for our president, our country, our churches, and our people...thank you.  Again, thank you for sharing this photo and I pray the peace of God will rule in your heart.  Thanks...Deb<br>","Sat, 22 Sep 2001 10:41:22 -0600",info@stellarimages.com,"""Debbie Thyfault"" <brigadoon@qwest.net>",,"Face in smoke photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0