﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96090,https://911digitalarchive.org/items/show/96090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joellyn Duesberry and Her Art [Interview]",,"Joellyn Duesberry, an artist in residence in the World Views program 1998-99, describes her own artwork. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-25,,active,f,Work^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/31cff0c20a92d241832820921b8d316c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96089,https://911digitalarchive.org/items/show/96089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artist Joellyn Duesberry/Artist Space [Interview]",,"Joellyn Duesberry, an artist in residence in the World Views program 1998-99, describes the space in which she worked in on the 91ft floor. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-25,,active,f,Work^^Identity^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bd1362832b139a02553504e3d7fec2d9.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96088,https://911digitalarchive.org/items/show/96088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joellyn Duesberry's Artist Methods [Interview]",,"Joellyn Duesberry, an artist in residence in the World Views program 1998-99, discusses her artist methods.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-25,,active,f,Work^^Neighborhood^^Identity^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b5b0bd19460c9be3a1dd7304607649f0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96087,https://911digitalarchive.org/items/show/96087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Thorington's 9.11.01 Scapes [Art]",,"Helen Thorington used ambient sounds from 9/11 to create a haunting 17 minute soundscape. Helen composed the piece to go with Jo-Anne Green's multi-layered images created in the days after 9/11. Some of the audio Helen worked with was found on sonicmemorial.org. This is an excerpt of the full piece which can be found at their website.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"from 3/24/03 mail submission CD with aiff",scapes_clip.aiff,"This is just a segment that Helen submitted from the whole piece http://jo-annegreen.com/scapes.html",music,00:00:00,web,2002-12-01,"Alison Cornyn was contacted by Helen.",active,,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7e19e1249880e0076cca7646a388e7cd.mp3,https://911digitalarchive.org/files/original/7c805459ca165d2726fd73aa347945ee.jpg,https://911digitalarchive.org/files/original/e6fc4edb1911a53b0550ae656678e13b.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96086,https://911digitalarchive.org/items/show/96086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Lopez's Philosophy [Interview]",,"Artist Francisco Lopez's explains his philosophy about his art and music. He discusses how his art effects him, spiritually and physically and how much he values art/music that isn't rushed. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"from Davia DAT interview",,,interview,00:00:00,web,2003-03-20,"Davia Interview, Vanessa edited, Edward uploaded.",active,f,"Work^^Performance^^Music^^Artist^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/52208c466cbada696762a273f1c1b5a0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96085,https://911digitalarchive.org/items/show/96085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Lopez and 9/11 [Interview]",,"Artist Francisco Lopez recounts what happened to him on 9/11 and the impact of terrorism has had on him in Spain, and now the world. He then remembers working at the World Trade Center. He thinks about the effect the event has had on the meaning of his recordings.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"from Davia DAT interview",,,interview,00:00:00,web,2003-03-20,"Davia Interview, Vanessa edited, Edward uploaded.",active,f,International^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4324364d93e0686aaa02c197b81f99f0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96084,https://911digitalarchive.org/items/show/96084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Lopez and Music [Interview]",,"Francico Lopez discusses the many definitions and concepts of music, and the limits of perception within his music and the sounds all around us in the world.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"from Davia DAT interview",,,interview,00:00:00,web,2003-03-20,"Davia Interview, Vanessa edited, Edward uploaded.",active,f,"Work^^Sound Memory^^Silence^^Performance^^Music^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/34361ae1949ed83ef6fdbcffba4dd596.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96083,https://911digitalarchive.org/items/show/96083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Lopez and the Universe of  Sounds [Interview]",,"Artist Francisco Lopez remarks about how his work becomes his universe, and recounts the positive reaction he has gotten from people. He relays how most people don't even understand that these sounds he is recording exist because they are merely your background noise, so he especially enjoys explaining and highlighting the sounds he is using and where they come from. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"from Davia DAT interview",,"Davia Interview. Vanessa edited, Edward uploaded.",interview,00:00:00,web,2003-03-20,,active,f,"Work^^Sound Memory^^Communications^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6002d320ea03b5d0f262b0c6cad40d76.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96082,https://911digitalarchive.org/items/show/96082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Lopez: Recording Methods [Interview]",,"Artist Francisco Lopez discusses the recording methods and challenges of recording ambient sounds within large buildings. He believes when recording you are facing the reality of the world through a filter: the microphone. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"from Davia DAT",,,interview,00:00:00,web,2003-03-20,"Davia Interview",active,f,"Sound Memory^^Music^^Artist^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8290364af2cd11f9a4413d7d541f67a8.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96081,https://911digitalarchive.org/items/show/96081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Lopez: Artist Methods [Interview]",,"Francisco Lopez recounts his experience visiting the World Trade Center discussing its sheer enormity.  He further details the process of exploring a building, and searching for the perfect locations to record to find the proper sound environment. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"from Davia DAT interview",,"Vanessa edited, Edward uploaded.",interview,00:00:00,web,2003-03-20,Davia,active,f,"View of Towers^^Artist^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a7b68780a7f4148644a2607615690247.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96080,https://911digitalarchive.org/items/show/96080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Lopez and Buildings' Metabolism [Interview]",,"Artist Francisco Lopez's commentary  and explanation about the noises and sounds he recorded within buildings. He discusses the potential of machines and the sounds of buildings, and views these sounds as physiological components to a much larger system, much like within a human body. These noises are in many ways what breathes ""life"" into these seemingly inanimate and lifeless structures. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From Davia's interview DAT",,,interview,00:00:00,web,2003-03-20,"Davia Nelson conducted interivew",active,f,"Artist^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4b9ac0acbca219634661b62ecfb61963.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96079,https://911digitalarchive.org/items/show/96079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Engelhardt's Story [Voicemail]",,"Helen tells the story of her recovery as a widow of a victim of terrorism.  She celebrated her rise above trajedy with a party at Windows on the World, only to experience disaster again when 9/11 took the life of her acquaintence Jackie Sayegh.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU vmail batch 2, #60.",60engelhardtplug,,vmail,00:00:00,web,2003-03-19,"Helen sent Vanessa a tape, video, photos and a book.",active,f,Work^^Victim^^Planes^^Parties^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/ee7e00a0875ee02951315bdfd1e4b8e4.mp3,https://911digitalarchive.org/files/original/ef3d54588703292b1e50d8c9280a7111.jpg,https://911digitalarchive.org/files/original/97188668d09e709160b71c40529e58e6.jpg,https://911digitalarchive.org/files/original/95260d15d2f2f26afc6a7b66c2892f2c.jpg,https://911digitalarchive.org/files/original/cf445c24a8c78f7e9fb660fa684c8cae.jpg,https://911digitalarchive.org/files/original/6a987be675009ecd9719861ebd008270.jpg,https://911digitalarchive.org/files/original/aec103b7199562aacb0496108bbbe9c6.jpg,https://911digitalarchive.org/files/original/06d0869b13c0571d43cd1c916453588b.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96078,https://911digitalarchive.org/items/show/96078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Sumner offers FDNY Tapes [Voicemail]",,"Tim offers FDNY radio tapes from 9/11. His wife's brother was a firefighter who died during the collapse of the south tower. You can hear his voice on the tape.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"emailed sonic info, Vanessa talked to him and asked him to call phone line. vamil came through on 2nd GMU batch #63.",,"Vanessa got CD  3/24/03.",vmail,00:00:00,web,2003-03-18,,active,f,"Rescue Effort^^Port Authority^^Evacuation^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ad3d4c563659066b7ee33e7823954914.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96077,https://911digitalarchive.org/items/show/96077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Lopez, Nomad Sound Artist [Interview]",,"Francisco Lopez introduces himself as a nomad sound artist and describes his project ""Buildings [New York]"" which includes audio recorded at the World Trade Center.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From Davia's interview from Davia DAT",lopez_intro,"edited and uploaded by Vanessa 3/17/03.",interview,00:00:00,web,2003-03-18,Davia,active,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f5d443e45829b6ae50f87b51687c9c98.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96076,https://911digitalarchive.org/items/show/96076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watching Post 9/11 News in a Remote Thai Village [Voicemail]",,"Ruth Anne Kocour describes her experience watching George Bush's ""War on Terrorism"" speech in a village in Northern Thailand.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 36","Difficult to title this one...",vmail,00:00:00,web,2002-10-21,,active,f,Media^^Communications,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/19641f64ec43a130e1b1a7df1a51e5a4.mp3,https://911digitalarchive.org/files/original/e13c6ec593a1060b08439d199b4f3350.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96075,https://911digitalarchive.org/items/show/96075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pia Lindman's Bridge [Art]",,"Pia Lindman was an artist in the ""New Views"" program at the World Financial Center October 30, 2002 throiugh January 17, 2003. Her sound installation ""Bridge"" was located on the pedestrian bridge between 1 and 2 WFC, a space from which one could see both the World Trade Center site and the harbor. The audio integrates elements of the neighborhood: the soft lapping of the waves and the loud booming  of demolition and reconstruction. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"snail mail submission, CD, postcard, poster",pailindmanbounce,,music,00:00:00,web,2003-01-17,"Alison's friend. Pia submitted CD, brochure and postcard to Vanessa March 03. She gave us web permission.",active,t,"Rebuilding^^Neighborhood^^Harbor^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/8a4cf440d2f87fe0bf72ef6bf76fd0e9.mp3,https://911digitalarchive.org/files/original/02bf3e7279ffaa2999efa09ac1e09603.jpg,https://911digitalarchive.org/files/original/345dfaa385ab1d5f3e9e8216ed05a593.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96074,https://911digitalarchive.org/items/show/96074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scott Williams remembers 9/11 [Voicemail]",,"Scott Williams was in a mental hospital on 9/11.  He talks about how he felt that day and how discouraged he feels about the current situation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 30",,vmail,00:00:00,web,2002-10-15,,active,f,9/11^^Identity,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d0bbd700253f311603ae01d4eb1d583e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96073,https://911digitalarchive.org/items/show/96073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jay Gordon remembers his Internship at the WTC [Voicemail]",,"Jay worked as an intern in the WTC at age 16.  He reflects on what it felt like to be there and how that experience impacted his life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 29",,vmail,00:00:00,web,2002-09-29,,active,f,Youth^^Work,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a91f6f7bda8f9159db1b023e4ed3f219.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0