﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96150,https://911digitalarchive.org/items/show/96150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mp3,00:00:00,unknown,2003-06-13,,unknown,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96149,https://911digitalarchive.org/items/show/96149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mp3,00:00:00,unknown,2003-05-30,,unknown,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96146,https://911digitalarchive.org/items/show/96146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mp3,00:00:00,unknown,2003-05-30,,unknown,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96132,https://911digitalarchive.org/items/show/96132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,music,00:00:00,unknown,2003-05-27,,unknown,f,Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
95832,https://911digitalarchive.org/items/show/95832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"You'll Thrill: Radio Ad for Columbia Phonographs [Archival Audio]",,"This radio ad from the 1930s promotes Columbia stereophonic high-fidelity phonographs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS807.3.mp3,"from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classified.",archival,00:00:38,unknown,1930-11-30,"Ben Shapiro & Joe Richman found these old ads. Sue says the archive where they got them might want money. Aks Sue before trying to get web permission 1/15/03.",unknown,f,"Radio Row^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/732cc8979b5d0b6747d863e0e3ced178.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95902,https://911digitalarchive.org/items/show/95902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC Sway and Its Effects on People [Interview]																																					",,"Les Robertson, the WTC structural engineer explains how the tenants of the building experienced the sway.						",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Load",SMS253_02,"Nikki and Davia did an interview with him.",interview,00:00:00,web,2002-01-01,"We have a few different Les Robertson pieces.  They kind of overlap so I only made one browsable. I think he knows about the website because he sent us his photos.  Davia DAT. We have unlimited release.",active,f,Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/be1f7234da52f96b1b716f322cdd96a0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95363,https://911digitalarchive.org/items/show/95363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC RIP, Track 2 [Music]",,"Two young hiphop artists, Colin Travers and Eric Minor made a three minute dedication piece sampled from news clips. It is being played on WKCR. They poured their hearts into their piece ""RIP WTC."" Colin grew up in Brooklyn Heights and witnessed the collapse from the promenade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS037.2_2.aiff,"Vanessa emailed to thank on 10/23/02. we have another song and a vmail from him too. Colin has moved to Phili. He's working on a followup. He'll try to send visuals.",music,03:46:00,web,2001-10-01,,active,t,Tribute^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3a4ce6d41c254de64923c21ef740f310.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95295,https://911digitalarchive.org/items/show/95295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC RIP, Track 1 [Music]",,"Two young hiphop artists, Colin Travers and Eric Minor made a three minute dedication piece sampled from news clips. It is being played on WKCR. They poured their hearts into their piece ""RIP WTC."" Colin grew up in Brooklyn Heights and witnessed the collapse from the promenade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS037,SMS037.1_2,"Vanessa emailed to thank on 10/23/02. We have a vmail from him and another song too. Colin has moved to Phili. He's working on a followup. He'll try to send visuals.",music,00:00:00,web,2001-10-01,Davia?,active,f,Tribute^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/89e60a0410633aef0dc602a22f7b0cd6.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95915,https://911digitalarchive.org/items/show/95915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC Father Remembers His Cantor Fitzgerald Son [Radiobroadcast]",,"Herb Ouida worked on the 77th floor for the World Trade Association.  When the planes hit on September 11th, he thought of his son working for Cantor Fitzgerald on the 105th. His story was featured in the Kitchen Sisters' production the Sonic Memorial Special, narrated by Paul Auster.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long",ouida,,radio,00:00:00,web,2002-08-01,"kitchen sisters have DATs. Do they have contact info for him? We should see if he's ok w/ web permission. 1/17/03.",unknown,f,"Witness^^Victim^^Rescue Effort^^Recovery^^Identity^^Evacuation^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ce26b7e60ac4cb597d970e03fde3b5f2.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95536,https://911digitalarchive.org/items/show/95536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC Electrician Harold Maguire's Story  [Voicemail]",,"By chance, WTC electrician Harold Maguire left the building 20 minutes before the first plane hit. He describes how strange it felt to have people calling to see if he was alive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_5.aiff 100501",130.mp3,"we assume permission  for vmails.",vmail,00:00:41,web,2002-01-30,,active,f,Work^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a674d1cfc76523631acfd24f3b119394.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95760,https://911digitalarchive.org/items/show/95760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC Construction Guide Training and Uniforms [Interview]",,"Edythe, a former WTC building stewardess, describes the training they received and the uniforms they wore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Load",SMS251_02,"'Edythe wants nothing about her identity revealed except her first name, '",interview,00:02:05,web,2002-07-02,"kitchen Sisters have DAT.  This unit edited by jamie",active,f,"Work^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/276cca0ef1e37ce3751b096efe03155e,"Sonic Memorial","The Sonic Memorial Project",1,0
95759,https://911digitalarchive.org/items/show/95759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC Construction Guide Remembers Guy Tozzoli [Interview]",,"Edythe, a former WTC building stewardess, explains that Guy Tozzoli was both boss and mentor to her and many of the building stewardesses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Load",SMS251_01,"Edythe wants nothing about her identity revealed except her first name.",interview,00:02:05,web,2002-07-02,"Kitchen Sisters have DAT. This unit edited by jamie",active,t,"Port Authority^^Construction^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/20bfb5456e4a4b314147d173ec9e13e5.mp3,https://911digitalarchive.org/files/original/79a9d4141ce85c145339ccf2797678a2.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95379,https://911digitalarchive.org/items/show/95379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World Trade Center at 5pm [Archival Audio]",,"The Sound of New York City is a CD put out by Logan Susnick in 2000.   It includes ambient tracks from all over the city.  Here you can listen to the WTC concourse atmosphere as the afternoon crowds leave work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS69,SMS201_01,,archival,01:42:00,web,2000-05-01,"Logan Susnick",active,t,"Work^^Concourse^^Commute^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/de54e41b047a57d6179b65c91dcd3078,"Sonic Memorial","The Sonic Memorial Project",1,0
95954,https://911digitalarchive.org/items/show/95954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Working Gals [Interview]",,"A montage of the Building Stewardesses talking about the workday and workplace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa","at the booth","photos from kitchen sisters",interview,00:00:00,web,2002-07-01,"kitchen sisters have DATs",active,f,"Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a9b03bbb639e74081bdcd1b82191d05f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95672,https://911digitalarchive.org/items/show/95672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Working at the Top of the Tower [Voicemail]",,"Carl, an electrical contractor, describes working on the initial installation of the WTC TV tower and a more recent renovation of the observation deck.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_28.aiff 1228",410.mp3,"We assume web permission for vmails.",vmail,00:00:28,web,2002-02-01,,active,f,"Observation Deck^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f7840b3c930ff9e6c3d6bbb4f8d4716e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95811,https://911digitalarchive.org/items/show/95811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Workday on Radio Row [Interview]",,"Irving Simon describes the stores and the workday on Radio Row.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS802.4.aiff,"1/16/03 joe gave vanessa web permissions.
'ruby edited. from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antiqu",interview,00:01:36,web,2002-05-01,"Ben Shapiro & Joe Richman have DATs. Vanessa emailed Joe to double check that these guys gave us web permission 1/15/03.",active,t,"Work^^Radio Row^^Neighborhood^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0e5508aa81324227a77271ec17ed9719.aiff,https://911digitalarchive.org/files/original/2ca41b52a08f6024ac7c5a900a07465e.jpg,https://911digitalarchive.org/files/original/995dbb26469e9f5590a72eb8adf34815.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95891,https://911digitalarchive.org/items/show/95891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WNYC Montage, 9/11 [Radiobroadcast]",,"A montage of radio coverage relating to 9/11 from New York station WNYC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wnyc load",WNYC7,,radio,00:04:32,unknown,2001-09-11,"'used in Jay's radio piece, WNYC gave this to us?'",active,t,"Witness^^Media^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3c9a0e683d8abcdc7a21d887a6cfa510,"Sonic Memorial","The Sonic Memorial Project",1,0
95660,https://911digitalarchive.org/items/show/95660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WNYC Falls Silent as the Tower Burns, 9/11 [Voicemail]",,"Richard Wolf remembers the way the WNYC Morning Edition radio broadcast sound cut out as the tower burned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_16.aiff 1216",398.mp3,"We assume permission for web for vmails. Vanessa emailed to thank on 10/18/02.",vmail,00:00:58,web,2002-02-01,,active,f,Silence^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1fa6a5adfcb43761c54dfe3357aaadeb.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95308,https://911digitalarchive.org/items/show/95308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winds after Hurricane Floyd [Archival Audio]",,"Stephen Vitiello was one of the artists in residency at the WTC.  He made Ambient Sound recordings of the building. This one was recorded from the 91st floor of Tower One.  It was exhibited as a surround sound installation at the 2002 Whitney Biennial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vitiello interview w/Jamison York",SMS819.10,"great for night inside ambient v, we're doing an interview with him too. transcript of Kathy Brew interview, transcript of Jamie interview. Vanessa emailed Stephen on 1/15/03 to ask web permission & to ask if he has other materials.",archival,00:00:00,web,1999-01-01,"Kathy Brew has video. jamie also did interview. photo of window with mics, Digivideo.",active,t,"Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/11a3f2ea06fe511452ddecebeaa554a5.mp3,https://911digitalarchive.org/files/original/4644c589e240572592c21e47535c458f.jpg,https://911digitalarchive.org/files/original/5bc48efb359635b1d5a9c9157058a9f2.jpg,https://911digitalarchive.org/files/original/5dd3fcabfe3935a3e1c4001f858d2588.jpg,https://911digitalarchive.org/files/original/82ffb36f4962ac35d6aa82f0a5424b0d.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95747,https://911digitalarchive.org/items/show/95747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Windows on the World: A Ship in the Sky [Voicemail]",,"Pamela McFadden loved Windows on the World, especially the view of the Statue of Liberty.  She thought of the restaurant as a sort of ship in the sky.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML14_15.aiff 1415",844.mp3,"We assume web permission for vmails.",vmail,00:00:40,web,2002-03-01,,active,t,"Windows on the W",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/113d3779da66c27ae3d891458a195a1f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
