﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
585,https://911digitalarchive.org/items/show/585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.jpeg,,"This particular piece of destruction appeared much like the ruins of a modern day Roman coliseum.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",PIC00066.JPG,yes,yes,2001-12-25,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b86e3c91cc9d90d14e61a68e58969b2d.JPG,,"Thank You Rescuers Still Images",1,0
584,https://911digitalarchive.org/items/show/584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.jpeg,,"Another civilian trying to help. In some ways it was free for all with very little direction given ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",GZ-WTC01.JPG,yes,yes,2002-10-02,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/78459584bd2a14ecf0d492eb4d9a0d64.JPG,,"Thank You Rescuers Still Images",1,0
583,https://911digitalarchive.org/items/show/583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",candles.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5741eca51ff027bfcb16c12f925cc5f3.jpg,,"Thank You Rescuers Still Images",1,0
582,https://911digitalarchive.org/items/show/582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",shrine.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2078c7179889a4d9a9ef32eb86dff689.jpg,,"Thank You Rescuers Still Images",1,0
581,https://911digitalarchive.org/items/show/581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.jpeg,,"This picture of the WTC ruins turned out looking surrealistic and ghostly. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",PIC00059.JPG,yes,yes,2001-12-25,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d257b385ad1d95057cc4dca7ebcc118b.JPG,,"Thank You Rescuers Still Images",1,0
580,https://911digitalarchive.org/items/show/580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",barricade3.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9d3fc624d8a30f4e8e7d19307e59d7b1.jpg,,"Thank You Rescuers Still Images",1,0
579,https://911digitalarchive.org/items/show/579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.jpeg,,"""While assisting in the recovery efforts at what is know called Ground Zero,I gazed up at was a mountain of rubble. While doing so,I saw an American flag haphazardly anchored onto a protruding steel girder by some of the rescue workers. It was then that the similarity between this flag rising and what had occurred at MT Surabachi struck me. This is to my knowledge the very first flag raising at the WTC site. The irony of this, is that much like the first flag raising, the flag raising which displayed the firemen, was actually the second one. """,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",PIC00047.JPG,yes,yes,2001-12-25,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/914077587f43321c49874adf89998346.JPG,,"Thank You Rescuers Still Images",1,0
578,https://911digitalarchive.org/items/show/578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.jpeg,,"""Thank-you for your part in defeating terrorists, helping the helpless, and giving your lives as the price for freedom. May God bless America. """,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",Hlpstep1.JPG,yes,yes,2001-12-26,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a88e6f018c6cfa406a146fa4f2233cab.JPG,,"Thank You Rescuers Still Images",1,0
577,https://911digitalarchive.org/items/show/577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",vehicle7.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c46e0918d3b1783f2bf1244ee4b15c6f.jpg,,"Thank You Rescuers Still Images",1,0
576,https://911digitalarchive.org/items/show/576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.jpeg,,"A room with a view. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",AroomWithAview.JPG,yes,yes,2001-10-31,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c5671a63064258a4ee096cfb9ed73ab3.JPG,,"Thank You Rescuers Still Images",1,0
575,https://911digitalarchive.org/items/show/575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",donations.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ae405222e40f4544bc89d548bb2d0ceb.jpg,,"Thank You Rescuers Still Images",1,0
574,https://911digitalarchive.org/items/show/574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.jpeg,,"This remaining wall reminded me of a church or cathedral ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",tallchurch1a.JPG,yes,yes,2002-10-02,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3b0829e5225c1fe573973f634f3a64f1.JPG,,"Thank You Rescuers Still Images",1,0
573,https://911digitalarchive.org/items/show/573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.jpeg,,"This looked to me like the fires of Hell ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",PIC00065.JPG,yes,yes,2001-12-25,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/362c57f88e8aae5c317c1c9c536115da.JPG,,"Thank You Rescuers Still Images",1,0
572,https://911digitalarchive.org/items/show/572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",1_008.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/962af03d6576f316c95effa3d962077a.jpg,,"Thank You Rescuers Still Images",1,0
571,https://911digitalarchive.org/items/show/571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",heros.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/25633cb5931a15da80e127ae4b03d4a2.jpg,,"Thank You Rescuers Still Images",1,0
570,https://911digitalarchive.org/items/show/570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.jpeg,,"EMS ready to do thier thing........ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image","Me WTC.JPG",yes,yes,2002-01-11,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/845d9ca36e0e04db5751d69152560ef3.JPG,,"Thank You Rescuers Still Images",1,0
569,https://911digitalarchive.org/items/show/569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.jpeg,,"I met two guys from Los Angeles on the plane out from California and we formed a rescue and recovery team. These guys were trained in confined space rescue at an oil refinery. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",civilianfromlLA.JPG,yes,yes,2002-10-02,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e8c97e451140a643f257d12f213bafdc.JPG,,"Thank You Rescuers Still Images",1,0
568,https://911digitalarchive.org/items/show/568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",tellyourstory.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6e2c36dcaa5673d18f7b54ff04b015b7.jpg,,"Thank You Rescuers Still Images",1,0
567,https://911digitalarchive.org/items/show/567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",workers4.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4af8513911df3eea99b6b7c41ca29da4.jpg,,"Thank You Rescuers Still Images",1,0
566,https://911digitalarchive.org/items/show/566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",yellow_ribbons.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1f2da4a624410f94c0b352155917833b.jpg,,"Thank You Rescuers Still Images",1,0
