﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3442,https://911digitalarchive.org/items/show/3442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Re: Oops, here's the link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br> If you say it's so, I'll take you at your word.  Man, that is pretty spooky. <br><br>So, what kind of setup were you using?   What was your shutter speed? <br><br>Obviously, the timing had to be just right to catch something like that. <br><br>Doesn't that make you wonder whether you were somehow chosen by <br><br>the perfect timing, of such a vulgar event? <br><br> <br><br><br>""Mark D. Phillips"" wrote:<br><br><paraindent><param>left</param><br><br><fontfamily><param>Monaco</param>Please visit </fontfamily><<http://www.stellarimages.com><fontfamily><param>Monaco</param>http://www.stellarimages.com and read about the photo. It is real and definitely not enhanced. <br><br>Sincerely,<br><br>Mark D. Phillips<br><br>President, StellarImages<br><br>></fontfamily><<http://9news.com/newsroom/13294.html><fontfamily><param>Monaco</param>http://9news.com/newsroom/13294.html <br><br><br><br></fontfamily></paraindent><fontfamily><param>Monaco</param> <br><br></fontfamily><br>","Sun, 16 Sep 2001 18:47:45 -0700","""Mark D. Phillips"" <mphillips@stellarimages.com> Reply-to: chrisjacek@mac.com","Chris Jacek <chrisjacek@mac.com>",,"Re: Oops, here's the link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3441,https://911digitalarchive.org/items/show/3441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I thought that in the picture of the smoke with a face in it, who looks like the Afghan wacko, that in the upper left it looks like an eagle coming down towards the face image with it's talons down. My husband has been posted at the Pentagon since the day after the tragedies. So I haven't been able to show him this picture, but I know he would say that it looks like an eagle coming towards the face. <br><br>Elizabeth Rogers<br>Ocean Pines, MD.<br>babyliza69@hotmail.com<br><br>_________________________________________________________________ Get your FREE download of MSN Explorer at http://explorer.msn.com/intl.asp<br>","Wed, 19 Sep 2001 17:30:24 -0400",info@stellarimages.com,"""Rob Rogers"" <robrogers1@hotmail.com>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3440,https://911digitalarchive.org/items/show/3440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I want to let you know that there are those of us who believe in your integrity. The picture should give all of us something to think about and take inventory of oneself. If it is a Heaven then it is a Hell. And if there is a one true God then there is a devil. All of this I do believe and have a wonderful relationship with God through His Son, Jesuha the Christ. My heart hurts for the victims and their families, our President, and all America. It is a new way of life in America starting on (911). May God help us in spite of that horrible dark tragedy, to comfort each other and rise to the occasion of our responsibilities, for they will be great. Mark, take courage in knowing there are still people who is honest and realize that If God aloud this; then that same God aloud you to capture and show us the enemy as the author of this awful evil.<br>As had as this is to bear, I believe we still had Gods mercy; this could have been most of America. We must turn from and turn to God for our strength and protection. Be Blessed. Ann<br>","Fri, 21 Sep 2001 21:29:28 EDT",info@stellarimages.com,EISTUN@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3439,https://911digitalarchive.org/items/show/3439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"facial image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br>Hello Mark,<br><br>When I first saw a link to this picture, I was overwhelmed with goosebumps.... As I watched the horror on TV last Tuesday morning, I thought I saw a face in the billowing clouds and I immediately thought binLaden.... I never mentioned this to anyone because it happened for only a couple seconds and I thought it's just good imagination. <br><br>My memory is of the clouds OVER the building (to the right in the TV picture) and I seem to remember the clouds being less black than your picture. Could there have been more than one image? <br><br>This is truly spooky stuff!!!<br><br>God bless,<br><br>Dave Welk<br>CIENA® Communications Inc. www.ciena.com<br>David P. Welk, Systems Engineer dwelk@ciena.com<br>Ciena Midwest Office: 630.321.0942<br>6809 Western Ave. Cell: 630.841.9098<br>Darien, IL 60561 Pager: 888.680.8336<br>","Wed, 19 Sep 2001 18:17:13 -0400","""'info@stellarimages.com'"" <info@stellarimages.com>","""Welk, David"" <Dwelk@ciena.com>",,"facial image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3438,https://911digitalarchive.org/items/show/3438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"the devil photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I saw your picture and it shocked me enough to write this to you. This is a sign of the times and should show people what is to happen soon.<br>","Fri, 21 Sep 2001 23:49:12 -0500",<info@stellarimages.com>,"""Norma Myers"" <myredness@yahoo.com>","""D"" <dhmyers/81@hotmail>","the devil photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3437,https://911digitalarchive.org/items/show/3437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WHAT IS WRONG WITH YOU PEOPLE?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOOK CLOSELY,THAT  IS NOT THE FACE OF THE DEVIL.                                  THAT IS THE FACE OF      USAMA BIN LADEN   LOOK AT THE  FACE AND THE BEARD.        SPOOKY.........<br>","Fri, 21 Sep 2001 19:35:31 EDT",info@stellarimages.com,maytrial77@aol.com,,"WHAT IS WRONG WITH YOU PEOPLE?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3436,https://911digitalarchive.org/items/show/3436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mark<br>My husband is a photographer also. I just wanted to let you know that he would never enhance a photo as I am sure you have not enhanced your photo either. I truly believe you have captured something very special and very real. God works in strange ways to send us messages. It's almost like you have photographed the horror God was witnessing through our own eyes. <br><br>Thank you for sharing your images.<br><br>God Bless America !!!!!<br><br>Paula Timmons<br>Littleton, CO<br>","Sun, 23 Sep 2001 14:00:15 EDT",info@stellarimages.com,PTST524@aol.com,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3435,https://911digitalarchive.org/items/show/3435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Face Of Satin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br> <bold><italic>It was quite a shock for all to see such a evil sight as this.I thank you for sharing the truth with the world.It has inspired me to write a poem to the world .A letter of strength and hope for all.I am a average house wife and mother.I have never done this type of thing before and don't know how to proceed in getting this poem to the world.If you have any ideas I would surley appreciate it.I believe this is a special poem inspired by God.Sincerely ,Mary Anne.</italic></bold><br>","Fri, 21 Sep 2001 15:16:13 -0500",<info@stellarimages.com>,"""Krista"" <krista265@home.com>","""Mary Anne"" <krista265@home.com>","The Face Of Satin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3434,https://911digitalarchive.org/items/show/3434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Response to ""DEMONIC IMAGE""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When I saw the picture and read you article, I also was in disbelief.                    I would like to also stated, ""That yes, it does look like a demonic image, but have you also thought that this reflex's Osama bin Laden."" I don't have the privilege to send a photo, but I can assure you that the act that took place on Sept. 11, 2001, was evil, but not only is the image showing the face of Satan, it is also showing the person who's cruelty destroyed five thousand plus families, friends, coworkers and the future of our freedom. <br>My God Bless all who are suffering because of this cruel act and my He gives us the strength and endurance to continue to have faith, not only in God, but also in the leaders who will bring peace and unity to our lives. <br><br>Sincerely,<br>Leylani Ramos<br>","Thu, 20 Sep 2001 16:04:19 EDT",info@stellarimages.com,LLADIR4U@aol.com,,"Response to ""DEMONIC IMAGE""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3433,https://911digitalarchive.org/items/show/3433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don't Be Discouraged",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br>   <bold>O my soul, don't be discouraged.  Don't be upset.  Expect God to act! For I know that I shall again have plenty of reason to praise Him for all that He will do.  He is my help!  He is My God!  Psalm 42:11</bold>     <bold>M</bold>y Child, don't be discouraged.  Put your hope in me!  You become discouraged because you look at your circumstances instead of My promises, or you focus on others and believe that they have the power to keep My plan >from working in your life.      That's not true.  My Word says that I will work on your behalf.  What man can hinder or prevent it?  Is any man more powerful than I?  I have the power to change the heart of a king.      I long to fill your life with my Blessings, but in order for Me to do that, you must keep your eyes focused on Me; you must believe My Word.  Don't allow your circumstances to discourage you.  Believe the truth of My Word instead of the lies of the enemy.      Look to Me and fill your mind and heart with My promises.  Then you'll be filled with joy and peace, overflowing with hope by the Power of My Spirit.      Don't be discourage or upset.  Expect Me to act on your behalf, and you shall have plenty of reasons for which to praise Me.  I Am your help!  <bold>I Am your God!</bold>   <bold>                                                    Scripture Reading                                       Psalm 42:11                 Isiah 43:13                                      Proverbs 21:1               Isaiah 30:18                                      James 1:6-7                  Hebrews 12:2                                     Romans 15:13                Psalm 43:5</bold>   <bold><italic>http://www.geocities.com/thefathersplace  </italic></bold><italic>JThis note may not be for you, but it is for someone.  May-be you know who it is for.  Please forward it to your family, friends, and all of all your enemies.  </italic>J   <bold><italic>As you know the Lord uses each and everyone of us to spread the Gospel. I am not God! I don't claim to be God. He is using me to give you His messages. If you do not wish to receive a note from heaven, just push reply and type unsubscribe in the subject. </italic></bold>   This message is in compliance with U.S. Federal requirements for commercial email proposed in bill S1618 Title III, Section 301, Paragraph (a) (2) (C) passed by the 105th U.S. Senate and cannot be considered SPAM since it includes a remove mechanism.<br>","Tue, 25 Sep 2001 02:51:02 -0400","<Undisclosed-Recipient:@ns.stellarimages.com;> MIME-version: 1.0","A note from Heaven <a_note_from_heaven@usa.net>",,"Don't Be Discouraged",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3432,https://911digitalarchive.org/items/show/3432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picture Of The Face In The Smoke ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hi, My name is Kristen Rol, and I got your web address from a friend who had received it from one of her friends. What happened on September 21, is indeed a terrible tradgedy that alot of Americans will never forget!!!! It also has, undoubtedly, changed the way that we all look at things!!!! I was just wondering if it was possible to get a copy of the picture that was taken of the face in the smoke. I would really like to have one, because, it is, I believe a good reminder and keepsake of how life can change in one instant, and, how it is not always, just by man. Anyway, could you please E-Mail me back and let me know if I can purchase a copy anywhere? Thank-You for your time, and, for your help, and, May God Bless America!!!!!!! Sincerely, Kristen A. Rol<br>","Sat, 22 Sep 2001 13:46:47 -0500",info@stellarimages.com,"Kristen Rol <sandkrol@inebraska.com>",,"Picture Of The Face In The Smoke ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3431,https://911digitalarchive.org/items/show/3431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,explanation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br> <bold>Mark:</bold>   <bold>I wondered why I got the response from you I did in regards to ""nominations"" and ""winning awards"".  I did not mean to insinuate that would be the case with these photos.  My comment in regards to award nominations was if someone were to announce this has all been a farce, a movie, similar to ""War of the Worlds.""  </bold>   <bold>I keep waiting, but it isn't said.  Instead, I grieve for those with losses, and feel a tremendous amount of loss for people I do not know, and wonder how anyone could have so much hate in them to do what was done.</bold>   <bold>I am sorry if you took offense to my comment.  It was not in the least bit intended that way.  It is not necessary to respond to this message.</bold>   <bold>Joan</bold><br>","Sat, 22 Sep 2001 12:20:55 -0400",<info@stellarimages.com>,"""Tom & Joan Miller"" <tdmiller@bright.net>",,explanation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0