﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
557,https://911digitalarchive.org/items/show/557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.jpeg,,"Another rescuer I met on plane from California. We formed a rescue team on the plane these guys were great and had all the right stuff. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",civilianfromlLA.JPG,yes,yes,2002-10-02,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b1c9f52256db5022980535fff9cb50c9.JPG,,"Thank You Rescuers Still Images",1,0
530,https://911digitalarchive.org/items/show/530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.jpeg,,"A view of ground zero from Jersey City ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image","View from Jersey City Docs.JPG",yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7bed4d2aa828aaf6ebdcb7d1502b1a5f.JPG,,"Thank You Rescuers Still Images",1,0
533,https://911digitalarchive.org/items/show/533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",1_010.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2c26e9e7743a171f8ee2676454937182.jpg,,"Thank You Rescuers Still Images",1,0
542,https://911digitalarchive.org/items/show/542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",1_009.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2a9a61221c2ed4ff497e43362de31795.jpg,,"Thank You Rescuers Still Images",1,0
572,https://911digitalarchive.org/items/show/572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",1_008.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/962af03d6576f316c95effa3d962077a.jpg,,"Thank You Rescuers Still Images",1,0
562,https://911digitalarchive.org/items/show/562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",1_007.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4af0b51122068978da4f1bcdbef52987.jpg,,"Thank You Rescuers Still Images",1,0
543,https://911digitalarchive.org/items/show/543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",1_006.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4c471bc1e62d0519ee320feeec95be50.jpg,,"Thank You Rescuers Still Images",1,0
523,https://911digitalarchive.org/items/show/523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",1_005.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/abff3b95cce580067d21492cfac17f51.jpg,,"Thank You Rescuers Still Images",1,0
556,https://911digitalarchive.org/items/show/556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",1_004.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0261814818376d35977ff5a65156a3f6.jpg,,"Thank You Rescuers Still Images",1,0
522,https://911digitalarchive.org/items/show/522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",1_003.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b8e5a2527d07d8432c9055eae8c79824.jpg,,"Thank You Rescuers Still Images",1,0
549,https://911digitalarchive.org/items/show/549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",1_002.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/32ded3c86ae51d61701c4e302a446315.jpg,,"Thank You Rescuers Still Images",1,0
555,https://911digitalarchive.org/items/show/555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.jpeg,,"The buckets were very important during the rescue and recovery and when I sat down to rest I thought this picture neede to be saved. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",DSC00082.JPG,yes,yes,2002-10-02,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ceee47adf166f1ac95eb7e4c01008782.JPG,,"Thank You Rescuers Still Images",1,0
529,https://911digitalarchive.org/items/show/529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",1_001.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/30140dea1fefdc903ac49a882e623bb9.jpg,,"Thank You Rescuers Still Images",1,0
519,https://911digitalarchive.org/items/show/519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",candles2.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a4ca42c3213f1ad49e66b40149ca0723.jpg,,"Thank You Rescuers Still Images",1,0
568,https://911digitalarchive.org/items/show/568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",tellyourstory.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6e2c36dcaa5673d18f7b54ff04b015b7.jpg,,"Thank You Rescuers Still Images",1,0
571,https://911digitalarchive.org/items/show/571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",heros.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/25633cb5931a15da80e127ae4b03d4a2.jpg,,"Thank You Rescuers Still Images",1,0
566,https://911digitalarchive.org/items/show/566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",yellow_ribbons.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1f2da4a624410f94c0b352155917833b.jpg,,"Thank You Rescuers Still Images",1,0
559,https://911digitalarchive.org/items/show/559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",sign6.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/182813dc04993b9fefc8bf2221dc3d2c.jpg,,"Thank You Rescuers Still Images",1,0
521,https://911digitalarchive.org/items/show/521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",childs_letter.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2b19f5e0f571a121e1cdd7d3aaf64443.jpg,,"Thank You Rescuers Still Images",1,0
526,https://911digitalarchive.org/items/show/526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.jpeg,,"Hundreds of people go to load the boats in Jersey City to help the rescue workers. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image","Helping Out.JPG",yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file People and Memorials""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8b76247311b1f8c3cb168078ca09bc78.JPG,,"Thank You Rescuers Still Images",1,0
