﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3412,https://911digitalarchive.org/items/show/3412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Satan in the Smoke""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br> <bold>The ""Atlanta Journal"" indicated your web site had a copy of the ""Satan in the Smoke"" picture by Mark D. Phillips.  I was unable to locate the photo when searching your site.</bold>   <bold>Please advise the web address to access this photo as I may wish to purchase a copy.</bold>   <bold>Thank you.</bold>   <bold>Chris Mazur Auburn, GA</bold><br>","Wed, 19 Sep 2001 13:36:42 -0400",<info@stellarimages.com>,"""Christopher Mazur"" <datwck@worldnet.att.net>",,"""Satan in the Smoke""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
97070,https://911digitalarchive.org/items/show/97070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Air was on Fire""",,"This is a memory I have of digging on 9/12/01 in the evening.  Multimedia 2014.
Title:  ""The Air was on Fire""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am dedicated to the memory of what happened and how we must "" Never Forget"".  ","Smithsonian website",,,,"I burn 2 candles 24 hrs. In my front yard.  On the 11th.  Sometimes, when I feel emotionally able I go to the site on the 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dc5588adba35a9e8c5f9d5bced72bf36.jpg,"Still Image","10th Anniversary Collection",1,0
1839,https://911digitalarchive.org/items/show/1839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Economy will get better soon! I promise...Bull...""",,"Anonymous [collected January 2002] Political Statement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",o12_b.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4106a1181b49fb79de5acf4c70ffb763.jpg,,"Michael Ragsdale Flyer Collection",1,0
2488,https://911digitalarchive.org/items/show/2488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""They will rebuild the ancient ruins...""",,"Anonymous [collected 2001 9/16-9/21] Quoted Scripture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",c94.jpg,no,no,2003-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fbf7851d8df34ef62084231aebd9f5de.jpg,,"Michael Ragsdale Flyer Collection",1,0
3472,https://911digitalarchive.org/items/show/3472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""This was a monstrous act of evil.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am attempting to view the photograph and inquire about pricing but can not locate this information on your web site.   Please advice.   Sincerely, Thad Keating<br>","Wed, 19 Sep 2001 12:44:28 -0500",info@stellarimages.com,Thad_Keating@Dell.com,,"""This was a monstrous act of evil.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3135,https://911digitalarchive.org/items/show/3135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""WOW""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THANK YOU FOR SHARING YOUR PICTURE WITH ME. IT IS VERY REAL. AS THE ANTICHRIST ENERGY IS IN THIS WORLD, VERY REAL. THANK YOU AGAIN. AMAZING ABSOLUTLY AMAZING!!!!  GOD BLESS YOU AND YOURS.... <br><br>CHRISTINE.......<br>","Fri, 21 Sep 2001 17:03:47 EDT",info@stellarimages.com,Violetlotus51@cs.com,,"""WOW""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2152,https://911digitalarchive.org/items/show/2152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""You will really like Investment Banking!...Otherwise bartend.""",,"Anonymous [collected January 2002] Political Statement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",o12_a.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9fb0ce0c9d8b8acc61458004ee7b4f92.jpg,,"Michael Ragsdale Flyer Collection",1,0
1801,https://911digitalarchive.org/items/show/1801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(Chinese),,"Anonymous [collected 2001 10/2-10/10] Newspaper Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",g17.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/76accef0bb8033d82a0ca9aa7885e0cc.jpg,,"Michael Ragsdale Flyer Collection",1,0
2079,https://911digitalarchive.org/items/show/2079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(Chinese),,"Anonymous [collected 2001 10/1-10/2] Newspaper Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",f18.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4f05a05ed2e43805e39e5c8037dc0176.jpg,,"Michael Ragsdale Flyer Collection",1,0
2077,https://911digitalarchive.org/items/show/2077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(Hebrew),,"Columbia University [collected 2001 10/2-10/10] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",g23.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ff9fccd60814c334cb441a1e3d2e2e1a.jpg,,"Michael Ragsdale Flyer Collection",1,0
2971,https://911digitalarchive.org/items/show/2971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.stellarimages.com/<br>On this image from the site above, I do not believe it's the devil, I believe it to be jesus.  If you look carefuly at the image that was cut out from the picture and is pasted at the top right hand corner, at what would be the images neck, is the cross.  Look carefuly, you'll see it. <br><br>Sincerely,<br>Annie Cooper<br>","Tue, 25 Sep 2001 19:55:52 EDT",info@stellarimages.com,EVILnSASSY@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2993,https://911digitalarchive.org/items/show/2993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mark:<br><br>It was at last Sunday's mass in church that I learned of the photograph you took.  Our priest mentioned it in his homily and then showed us the photograph as we were exiting church.  The devastation we have witnessed is truly the work of the devil and your photograph confirms it.  God Bless you.  Sophie Wittelsberger<br>","Fri, 21 Sep 2001 18:10:16 EDT",info@stellarimages.com,Belgastew@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3024,https://911digitalarchive.org/items/show/3024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dude,<br><br>Check this out.<br><br><A HREF=""http://www.mlive.com/news/index.ssf?/ap/stories/20010913smoke.frm""> http://www.mlive.com/news/index.ssf?/ap/stories/20010913smoke.frm</A> <br><br>Kevin<br>","Fri, 14 Sep 2001 00:44:24 EDT",mphillips@stellarimages.com,KLarkin440@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3031,https://911digitalarchive.org/items/show/3031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br><bold><italic>do you think there going to bomb El Paso? Well one thing that is going to be hard to forget is what they did. i will never forget what happened and those who lost their lives for something they did not do. is this true? that on nov.11,2001 something bad os going to happen? they say it is going to be worst then what happened on 9-11-01. well i just wnat you to know that this tragedy affected my heart.</italic></bold><br>","Sat, 22 Sep 2001 22:30:28 EDT",info@stellarimages.com,SweetAngelBaby2@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3055,https://911digitalarchive.org/items/show/3055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Phillips,<br>Last night I was sitting by a campfire with a friend.  We were discussing all the evil in the world.  A few years ago I went through some real hell.  I was describing to her, in detail, what it was like to stare evil straight in the face.  I won't get into specifics, but basically, I was eye to eye with what I percieved to be the human form of the devil.  I survived it.  I fought it and won.  Not one minute later, my boyfriend comes out of the house and begins to tell us about your photo.  It was really strange.  It made the hairs on my neck stand up.  Here, we were just discussing evil, next, this photo comes up.  It may be coincidental that there appears to be this image.  I don't believe for a second that you're photo was doctured.  I've read the strict rules you have on ""docturing"" photos.  I'm not some freak.  It's just that, I've seen evil and the way that I feel today about what happened, well, frankly, I am curious about this photo.  I've seen evil and let it dare show it's face again.  I am an American citizen and I will fight for our freedom.  There isn't any evil anywhere that I can't face.  I'm sorry for rattling on.  I hope you don't think I'm some weirdo.  I guess, like everyone else, I'm just trying to make sense of this all.  I've always been the kind of person that sees the best in everyone.  I am so sorry that you had to witness such horror.  I can imagine what it must have been like.  I was in Hurricane Andrew.  I know devastation.  But the sight you saw......I'm sorry.  Thank God you are okay.  Thank God there are people like you, that, despite your fears, you were able to capture on film the evil that happened to us all.  Regardless if the photo shows ""images"" or not, the act, in and of itself was pure evil.   Sincerely, Andrea Pastoria - Lapeer, MI, USA P.S.  Is there some way I can view this photo?<br>","Sun, 16 Sep 2001 10:41:25 EDT",info@stellarimages.com,AndieMP@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3088,https://911digitalarchive.org/items/show/3088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mr. Phillips,<br>As the smoke was rising, I called a friend to tell her I thought I saw a face in the smoke. I wasn't sure if it was a religious face or not because it happened so fast and until today had not seen the picture again. I just wanted to let you know I too saw what you captured. Sheila Lanciault<br>","Tue, 25 Sep 2001 10:12:30 EDT",mphillips@stellarimages.com,Sl62trots@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3276,https://911digitalarchive.org/items/show/3276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hey how you dong I don't know if you noticed but right beside the one picture they're two more faces  in the smoke they're to the right and up and above almost  at the horns then the other one is almost at the same direction as the second one above and over from the second                thats wierd   <br>","Thu, 20 Sep 2001 16:17:24 EDT",info@stellarimages.com,JenkinsSNUFFY@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3382,https://911digitalarchive.org/items/show/3382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"are u a funny ole guy or what?  isn't it funny that  no one else pictures got that  but urs did   seeing how u change pics for a living    that's sad when u use tons of peoples tragady to  make urself look big?  how sad!        <br><br>            FYI: i'm only 13 and i know better then that<br>","Fri, 21 Sep 2001 17:48:57 EDT",info@stellarimages.com,FLYGIRL41088@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3391,https://911digitalarchive.org/items/show/3391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"when my mother and i looked at the photo, we saw two evil faces, the original one and the one to the right<br>","Sat, 22 Sep 2001 14:16:34 EDT",info@stellarimages.com,Anglbaby725@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3405,https://911digitalarchive.org/items/show/3405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hello i recently went to your website about seeing the devil's face on the side of the WTC building.  Unfortunatley im not sure if im seeing it clearly and was wondering if there is another site that possibly has a better pic of it? <br><br>thanks so much<br>Michele Rodriguez<br>(freshman student at The University of Connecticu from New York)<br>","Wed, 19 Sep 2001 00:34:36 EDT",info@stellarimages.com,Shely017@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
