﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3482,https://911digitalarchive.org/items/show/3482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"What I feel...(from the tragedy of 9-1-1)A day of infamy to remember",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hi, my name is Shakima. I'm a 16 year old high school student and I reside in Virginia. I was really touched by what happened. Their are so many people that I know that have been affected by the 9-1-1 tragedy. I use to live in Brooklyn, and I have family that live in the lower part of Manhattan that we have not been able to reach yet. I believe in God with all my heart & believe that he protected them as he's gonna do our nation. I hope that through this tragic lost that has affected every walk of life, people get on their knees and find God if they haven't already. It shouldn't take for the Devil to use terrorist to strike our nation for us to come together. Now that we have come together and stay together and show those that are trying to divide us, just how strong we can be. I felt chills when I looked at this picture. I believe that face is of evil (the Devil does exist-the same way God does) because I've been raised witnessing miracles of God and some of the things he's capable of doing for you if you ask. Just image the spiritual things that were going on as all those souls were going up. This incident has really touched me & I'm raising $ to send to help. All we can do is pray that God has our back....And will (continue to) bless America!<br>","Fri, 21 Sep 2001 20:43:15 EDT",info@stellarimages.com,Anointdtreasures@aol.com,,"What I feel...(from the tragedy of 9-1-1)A day of infamy to remember",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3481,https://911digitalarchive.org/items/show/3481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twin Towers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br><bold>I am going to purchase three of the ""Tower"" pictures........They are so beautiful....I wondered if you had a picture of the Aftermath which I could purchase?  I have them in my ""basket,"" but will wait to hear from you. <br><br><br><br>Thank You,<br><br>Joyce Dawson<br><br>calvinhomer@aol.com </bold><br>","Mon, 24 Sep 2001 16:48:53 EDT",info@stellarimages.com,Calvinhomer@aol.com,,"Twin Towers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3480,https://911digitalarchive.org/items/show/3480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pricing Please",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Whom it May Concern,   Due to the press your company has received I can not get past the first web page to inquire on pricing and the different pictures you have available.   Is there an alternate way I can view these pictures or get pricing?   Thank you for making donations to the Twin Tower Disaster Fund.  I have purchased quite a bit over the past week all because I knew where my monies were headed.   Sincerely, Thad<br>","Tue, 18 Sep 2001 16:51:45 -0500",sales@stellarimages.com,Thad_Keating@Dell.com,,"Pricing Please",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3479,https://911digitalarchive.org/items/show/3479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Your image of WTC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I just created a page with your image and am asking you to review it to see if it is ok to use. If this is not satisfactory I will certainly take it right down.<br><br>For your info, I also saw the image in a video tape and have been trying to find where I saw it and have been unable to find it. It was a side image instead of a full face like yours.<br><br>The site is http://allnixa.com/more.html <br><br>There are additional images, not yours, if you want to just go to: http://allnixa.com/wtc.html<br><br>Thank you,<br>Clyde Brinley<br>info@ameratrac.com<br>","Sat, 22 Sep 2001 19:20:37 -0500",<info@stellarimages.com>,info@ameratrac.com,,"Your image of WTC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3478,https://911digitalarchive.org/items/show/3478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fw: take a deep breath",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br>   <bold>-----Original Message----- <br><br>From: </bold>rheck <<<<mailto:rheck@kcnet.com>rheck@kcnet.com> <br><br><bold>To: </bold><<mailto:info@stellarimages.com>info@stellarimages.com <<info@stellarimages.com> <br><br><bold>Date: </bold>Saturday, September 22, 2001 4:05 AM <br><br><bold>Subject: </bold>take a deep breath <br><br><br>I would be the first to agree that the embodiment of evil was present on that day.  I would also be the first to affirm that one of this nation's finest qualities is it's adherence to good old-fashioned common sense.  While the photo in question is intriguing, I would implore those who view it to employ some of that good old American common sense ane see it for the simple coincidence that it is.  Let's set aside that wide-eyed tendency to hysteria that is all too easy to enact and get down to the business of doing what we Americans are best at in troubled times...takin' care of business.  It's simple;  we've got people in this world who hate us out of simple jealousy.  If our society, even with all its faults, is going to exist, as we know it, we are going to have to go to extremes to defend it.  Let's face it; we've got the best game in town, as far as societal systems go.  Right now, we're getting ready to find out just how much work we're willing to do to preserve it.    May fate preserve us all...SCB<br>","Sat, 22 Sep 2001 04:06:47 -0500",<info@stellarimages.com>,"""rheck"" <rheck@kcnet.com>",,"Fw: take a deep breath",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3477,https://911digitalarchive.org/items/show/3477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thanks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"...for the words of reason in a world of much panic and stupidity. I see what people are referring to and maybe we are projecting that image mentally because we need to feel that there is some evil beyond our control. If it was something that could have been prevented, we would feel too guilty. That's OK. A belief in God necessitates a believe in the Devil as the evil force in the world and it does exist. I used to lie on my back and see shapes in the clouds...still do in fact. Our eyes see what our brain feels it needs to see. The picture is wonderful and horrible in that it truly captures the awful reality.<br>Mimi<br>Austin, TX<br>","Fri, 21 Sep 2001 10:08:37 -0500",<info@stellarimages.com>,"""Mimi Heiman"" <mheiman@austin.rr.com>",,Thanks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3476,https://911digitalarchive.org/items/show/3476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Re: order 1409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"God Bless you all! You have all been in my prayers every day. I wish there was more I could do besides donate blood and money & pray. Let us Texans know if there is anything y'all need. Sincerely,<br>Elyse<br><br>http://community.webtv.net/grapegoober/have a beautiful day<br>","Mon, 24 Sep 2001 07:43:52 -0500 (CDT)","info@stellarimages.com (Mark D. Phillips)",grapegoober@webtv.net,,"Re: order 1409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3475,https://911digitalarchive.org/items/show/3475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IF YOU REALLY CARED!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br> Let me start by saying you have to be one of the most ignarant people is this industry. You knowing that when you preach you get worshipers (ESPECIALLY ON THE INTERNET), In the sense that when you put something up like the ""FACE OF SATAN"" people during hostile times will beleive anything. You know that you have hyped up the fact that it looks like the ""DEVIL"" which has horns and oooh! a long beared.. Have you ever seen the ""DEVIL""??? That shit is so cartoony... The only reason you have this hyped up picture that has nothing todo with your so called ""WEB-DESIGN"" which I must say <bold>SUCKS!</bold> is to get people to visit your site. Perhaps tonight when I fuck my left hand I will cum on my sink let it dry and see it you can make up something with it? Perhaps you could say its the ""DEVILS"" brother? Wow! now you are a NEW YORK SKYLINE POSTER SALESMAN! Tisk tisk.. what a shame.... I wonder if you are getting the images from online and printing them for sale... OooH NO! I just gave your dum ass another idea!   Serge Taveras <br><br>serge@biotechdesigns.com<br><br>Multimedia Director, Founder<br><br>Biotech Designs<br><br>Department of the Future<br><br>718-573-8523<br><br>www.biotechdesigns.com<br><br> <br><br>Disclaimer:<br><br>All Serge Taveras' e-mail is confidential and strictly prohibited from reproduction without written consent from Serge Taveras.<br>","Mon, 24 Sep 2001 16:00:26 -0700",<info@stellarimages.com>,"""Serge Taveras"" <sergio.taveras@verizon.net>",,"IF YOU REALLY CARED!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3474,https://911digitalarchive.org/items/show/3474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I know the photograph was not doctored while i was watching video of the tragic attack i too saw the face on live tv. Thanks for the wonderful coverage and reporting of events keep up the good work.<br>","Sun, 23 Sep 2001 23:29:23 -0400",<info@stellarimages.com>,"""Martha"" <mgrose@stargate.net>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3473,https://911digitalarchive.org/items/show/3473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br><br>Mark, I have just heard about your photo. As I watched the events unfold on TV Tues morning, I absolutely thought without a doubt that I could see a face in the smoke clouds. I noticed it later than your photo was taken. I saw the face in the clouds above the towers and the face had become rounder. I know if the news footage was viewed again, you could easily see the face. Tracy<br>","Mon, 24 Sep 2001 11:59:57 -0400",info@stellarimages.com,Tracy.Schulz@reliancenational.com,,"The face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3472,https://911digitalarchive.org/items/show/3472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""This was a monstrous act of evil.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am attempting to view the photograph and inquire about pricing but can not locate this information on your web site.   Please advice.   Sincerely, Thad Keating<br>","Wed, 19 Sep 2001 12:44:28 -0500",info@stellarimages.com,Thad_Keating@Dell.com,,"""This was a monstrous act of evil.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3471,https://911digitalarchive.org/items/show/3471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Well, if this is a true view from the camera's eye, then where is the other one that I had seen on this sight? Why is that not on this now. I cannot vaguely remember what it looked like, but I do know I have seen it. A few of my friends have seen, as well.<br><br>I'm curious if you still have that and if it can be forwarded to me. <br><br>I have NO doubt that this is the work of the Devil, and many Demons that follow that piece of garbage. But, we must all remember to REBUKE, and that our LORD is much more powerful.<br><br>I know that many people are frightened concerning these issues, and the talk of ""the end times"", of ""Revelations"" is now even more discussed as never before.<br><br>Thanks,<br>Suzanne R.<br>","Fri, 21 Sep 2001 11:43:08 -0700",<info@stellarimages.com>,"""suzanne"" <suzanner@lynden2.sweye.com>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3470,https://911digitalarchive.org/items/show/3470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It is real",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This is not something altered or tampered with in any way. Just as there is good there is evil also. As we know there is a God the devil also exists .The angels cast out of heaven are demon spirits just as we have angels watching over us. This is nothing but what we know is in the word (Bible).This country will come thru this but we need to repent and turn from our wicked ways and many need to turn back to God.<br>","Fri, 21 Sep 2001 13:07:13 EDT",info@stellarimages.com,Peepeye333@aol.com,,"It is real",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3469,https://911digitalarchive.org/items/show/3469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I THINK THAT YOUR PHOTO TELLS IT ALL.......THE DEVIL HIMSELF HAD A HAD IN THAT, BUT KNOW THAT ""GOD"" WILL TAKE CARE OF IT....WE ARE PRAYING FOR YOU ALL IN NEW YORK.... GOD BLESS,<br>JENNA ENGLISH<br>KEYSTONE HEIGHTS, FLORIDA<br>","Fri, 21 Sep 2001 10:03:24 EDT",info@stellarimages.com,jenna1974@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0