﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
475,https://911digitalarchive.org/items/show/475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu25.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IUF Japan Office <P>Concerns: Sympathy to union members and all citizens in the United States <P>Dear Brother Andrew Stern, <P>We are very shocked to know that terrorists hijacked airplanes and crashed them into the World Trade Center buildings in New York, the Pentagon in Washington DC, and Pittsburgh in the morning of September 11.  On behalf of the IUF affiliates in Japan representing 168,500 workers, I sincerely express our sympathy and solidarity to your members and all citizens of the United States. <P>We strongly condemn such terrorisms that are criminal acts agaisnt all human kind.  We are also concerned about the security of union members in the United States. <P>We earnestly hope the people in the United States will be guranteed to live in safety as soon as possible. <P>Yours Sincerely, <P>Tomoji Misato,  General Secretary ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
474,https://911digitalarchive.org/items/show/474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu27.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Histadrut - General Federation of Labour in Israel  <P>Dear Andrew, <P>It is now a day after the terrible tragedy in New York, Washington, and Pittsburgh.  We in Israel understand what the families and friends of the dead and injured victims must be going through at this most terrible and shocking time. <P>I would like on behalf of the Histadrut and myself personally to express my deepest and most heartfelt condolences to all those directly affected by this disgusting and outrageous act of insane and inhuman violence and we would like to sincerely offer you any moral or practical assistance that we are able <P>Our thoughts and feelings are with you at this most difficult moment <P>It has been said before and cannot be said enough times that terrorism is the enemy of the free world.  Nothing, though prepared us for such a satanic deed.  However, we have no doubt, and i speak for every one in Israel, that the American nation and way of life will rise to the occasion and eventually overcome and defeat this evil <P>Once again, our thoughts and hearts are with you all. <P>My very warm regards. <P>Yours most fraternally, <P>Martin Susman,  Head of International Relations Department ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
473,https://911digitalarchive.org/items/show/473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu55.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daria Coard was at work in Building 1 of the World Trade Center when the first plane hit. She was in an elevator with 30 other people on the 88th floor. Only nine passengers managed to exit the elevator before it fell down the shaft. Daria does not know if the elevator stopped on a lower floor or what might have happened to the others. <P>'After we got out of the elevator, we went down the stairs. We walked over dead bodies in the stairwell. People died trying to get down the stairs,' Daria said. On the way down the stairs, a stranger handed her identification to Daria, asking that Daria tell the woman's family that she loved them.  When finally able to exit the building, there was an explosion that threw Daria under a jeep. <P>'I was so scared, I didn't want to come out from under the jeep. Things, debris were falling everywhere. I lost it. I was in shock,' Daria said. When a stranger coaxed her out from beneath the vehicle, Daria witnessed images that will stay with her for the rest of her life. <P>'Bodies were dropping everywhere. Me and someone else saw a shoe under a piece of a car. So we lifted it up.  And there was a leg with nothing else attached to it. There were strollers with babies in them turned on their side. I saw a rescue worker with his arm and shoulder blown off. He was screaming and running, and the policemen were trying to stop him to help him. But he was panicked. The blood was coming out of him. I saw so many people jumping or falling out the building. One couple took each other's hands as they jumped. I was in shock.  But I knew I had to get out for my kids  my sons and my daughter. Seven hours went by. I can't account for the whole seven hours, but the hours I do remember, I see at night in my sleep.  I can't sleep for more than three hours because I can't get it out of my head,' Daria said. <P>Words cannot describe the depth and complexity of emotions Daria is experiencing. Her sadness is so profound; her anger at the senseless loss of life is so deep. And she is still frightened. 'I'm scared to ride the train. What really scares me now, we're going to war,' Daria said. <P>'I survived. I don't want my 18- and 19-year-old sons to die in a war. There's been enough killing already.' <P>Despite the awful reality of the disaster, life does go on. Today is Daria's birthday. 'My mother called me this morning to say that she is so glad she can celebrate my birthday instead of having to bury me today. This is one birthday I'll never forget,' Daria said. <P>What's next for Daria? How will she pick up the pieces? First, she needs to heal, both physically and emotionally.  She is walking with a cane because of the injury to her knee resulting from the explosion. So she will seek workers' compensation until her body mends. While Daria escaped with her life, she lost her livelihood. She does not know when or where she might return to work.   And she has begun the process of coming to terms with the trauma of being a survivor. She has sought counseling.  And today, she saw many of her coworkers for the first time since the attack. They hugged, cried and remembered those friends among the missing. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
472,https://911digitalarchive.org/items/show/472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu44.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In viewing our website for the first time, I could not help but fill up  when I saw the Justice for Janitors logo. I immediately thought of the  window-washers on the 102nd floor.   <P>Just in case it's do-able, I'd like to  share my vision. I'd love to see the streets of New York surrounding ground  zero cleaned by our members, wearing J for J shirts, in honor of our lost  service workers. The title 'Justice for Janitors' certainly has a most  significant meaning at this time in our nation's history. ","1199 in New Jersey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
471,https://911digitalarchive.org/items/show/471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu16.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trade Union Association of Russia SOTSPROF <P>Trade Union Association of Russia SOTSPROF is shocked to learn of the horrific and totally unjustified terrorist attacks that have taken place in New York City, Washington DC, and Pennsylvania.  These attacks have been directed at innocent working people and their families. <P>Under no circumstances cn such actions be justified.  Political differences cannot be resolved by the use of utterly unacceptable terrorist acts, and we condemn completely this action of attacks on targets where there are innocent workers. <P>On behalf of all members of SOTSPROF, we know the full extent of the tragedy and we hope that you will let us know, as events unfold, of any ways in which we can provide assistance. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
470,https://911digitalarchive.org/items/show/470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu30.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Staff member<br><Br><Br>  <P>I wrote the following as I was trying to come to grips with the feelings I had regarding the events of September 11, 2001.<br><br><br> <P> Passing through Hell<br>No warning<br>Melting Steel<br>Breaking Hearts<br><br>Out of the blue<br>Morning sky<br>Imagination had not gone there<br>Unbelievable weapons<br>Unthinkable targets<br><br>Passing through Hell<br>Crying Ashes<br>Run for your life<br>Wait for Instructions<br>Where can we go?<br>'Oh no, Oh no, please God no'<br><br>No Special Effects<br>No bad movie<br>She was an executive<br>He was a fireman<br>She was a janitor<br>And oh by the way<br>it was the apprentice's first day<br><br>Passing through Hell<br>Posters are everywhere<br>'Have you seen?'<br>'No, I haven't'<br>Our members are missing<br>My friends are all gone<br><br>And yet--Passing through Hell<br>Humanity rising<br>Running to help<br>'Are you OK?'<br>Lion like courage<br>People suprising<br>by acts little and large<br><br>Passing through Hell<br>'Don't blame me'<br>'Wanted Dead or Alive'<br>'Who is that man?'<br>'Who's in charge here?'<br><br>Would it be out of order,<br>Or maybe insane,<br>To just be praying<br>That Passing through Hell<br>Never happens again?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
469,https://911digitalarchive.org/items/show/469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu18.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My 12-year-old son withdrew $50 from his savings account.  I mentioned to my son I would match the $50. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
468,https://911digitalarchive.org/items/show/468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu1.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My best friend's dad was killed in September 11th.  For months she would not say a word, and would always look at the floor. Until recently she has never done any homework or anything the teachers aks her to do.  I feel for her and for everyone who lost someone. <P> ~*~*GOD BLESS AMERICA*~*~               ~*GO USA*~",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
467,https://911digitalarchive.org/items/show/467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu2.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i am just a 15 year old girl who lives in London. I'd like to offer my condolences to all the victims' family and friends. i am a muslim and because i wear a headscarf i am seen as an outsider. i was very affected by the september 11th tradgedy. i have been called names like 'terrorist' just for wearing my scarf. i have no intention of taking it off. i am very proud of being muslim but what i dont understand is why is every muslim seen as a terrorist? we all try to do good and there are some stray people. may God bless us all and may we all live in peace one day",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2002-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
466,https://911digitalarchive.org/items/show/466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu17.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schroder Investment Management North America Inc. <P>Dear Andy: <P>My sincere condolences to the SEIU members and families who were affected by the tragedy at the World Trade Center last week.  The list of people I knew personally who are missing grows daily. It was a horrific and senseless deed. I wanted to send my personal check, which is matched by Schroders, to you as soon as possible. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
465,https://911digitalarchive.org/items/show/465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu26.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organization Name: ver di <P>Dear Andrew L. Stern, <P>It is with unbelievable horror and great sadness that i learned about the terrorist attack agaisnt the people in your country.  It is incomprehensible <P>In the name of ver. di's executive board and on behalf of its members i would like to express our deepest regrets and our strongest feelings of solidarity. <P>We are with you all, with the relatives of victims, with everyone involved directly in the catastrophe, we are with your members and with the American people. <P>In solidarity, <P>Frank Bsirske ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
464,https://911digitalarchive.org/items/show/464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu7.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My prayers go out to everyone that has been afected by this terrible tragedy. The day after the attack I started making red, white, and blue ribbons to wear on your lapel (I call them freedom ribbons)I decided to make one for every person that was lost that day and to give them away. I have make a total of 3,100 ribbons so far and still alot to go. To my surprise people started donating money and this money will be sent to this relief fund. I just wanted to try to do something to help in some small way. On September 11, I became a New Yorker too, and I am looking foward to my first visit to NY next spring.            GOD BLESS AMERICA ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-11-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
463,https://911digitalarchive.org/items/show/463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu21.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Local 800 <P>Brother Stern, <P>Following the terrible acts of violence against the United States of America, we, Local 800, are filled with consternation and want to assure our support to you and to all of the SEIU members and their families. <P>We are truely sad and want to let you know that we are ready to help in any way possible in order to surpass this terrible tragedy.  We, Local 800 as a whole, assure you that our thoughts are with you and please recieve our deepest sympathies. <P>In solidarity, <P>Raymond Larcher,  President <P>Huguette Gaudreault,  Secretary-treasurer <P>Alain Brisson,  Secretary-correspondent ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0