﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
576,https://911digitalarchive.org/items/show/576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.jpeg,,"A room with a view. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",AroomWithAview.JPG,yes,yes,2001-10-31,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c5671a63064258a4ee096cfb9ed73ab3.JPG,,"Thank You Rescuers Still Images",1,0
579,https://911digitalarchive.org/items/show/579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.jpeg,,"""While assisting in the recovery efforts at what is know called Ground Zero,I gazed up at was a mountain of rubble. While doing so,I saw an American flag haphazardly anchored onto a protruding steel girder by some of the rescue workers. It was then that the similarity between this flag rising and what had occurred at MT Surabachi struck me. This is to my knowledge the very first flag raising at the WTC site. The irony of this, is that much like the first flag raising, the flag raising which displayed the firemen, was actually the second one. """,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",PIC00047.JPG,yes,yes,2001-12-25,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/914077587f43321c49874adf89998346.JPG,,"Thank You Rescuers Still Images",1,0
553,https://911digitalarchive.org/items/show/553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",firewoman.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1c1bf764b3ab3efe8e02003b1b1524c2.jpg,,"Thank You Rescuers Still Images",1,0
520,https://911digitalarchive.org/items/show/520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.jpeg,,"""I was only one of thousands who came to pitch in. I took my turn on what we called the bucket brigade, mano a mano, passing buckets of debris from one person to the next. """,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",PIC00044.JPG,yes,yes,2001-12-25,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/becd2281e8d6cf5f227ac09d939577d0.JPG,,"Thank You Rescuers Still Images",1,0
563,https://911digitalarchive.org/items/show/563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",national_guard.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/235f78d0164c412b94d5b2fe3d1f2cd5.jpg,,"Thank You Rescuers Still Images",1,0
554,https://911digitalarchive.org/items/show/554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",fireman1.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/61ea2d374b430a7f9058c217708688c8.jpg,,"Thank You Rescuers Still Images",1,0
552,https://911digitalarchive.org/items/show/552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",firemen2.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/64eee1a6b2eb870aeca4195fb61a6f68.jpg,,"Thank You Rescuers Still Images",1,0
547,https://911digitalarchive.org/items/show/547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",firemen3.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1471da5c67e5d2f57c6eaefc1e6dc833.jpg,,"Thank You Rescuers Still Images",1,0
535,https://911digitalarchive.org/items/show/535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",policeman1.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5edd6ce7dc9c36270462e1cca7c254ff.jpg,,"Thank You Rescuers Still Images",1,0
539,https://911digitalarchive.org/items/show/539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",vehicle1.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a540205468fa48c90efe25b88ad6e4d2.jpg,,"Thank You Rescuers Still Images",1,0
518,https://911digitalarchive.org/items/show/518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",vehicle10.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1ccd60a6badc317da9665cd2e94ae4f4.jpg,,"Thank You Rescuers Still Images",1,0
550,https://911digitalarchive.org/items/show/550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",vehicle2.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2d7a2ff05ae637e018b1156adff856d1.jpg,,"Thank You Rescuers Still Images",1,0
528,https://911digitalarchive.org/items/show/528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",vehicle3.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a4ceeeb4380d3bd9e5a7b4e9a15f6dbb.jpg,,"Thank You Rescuers Still Images",1,0
545,https://911digitalarchive.org/items/show/545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",vehicle4.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dce68c5df20e56cc4df851035b1d6cb5.jpg,,"Thank You Rescuers Still Images",1,0
573,https://911digitalarchive.org/items/show/573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.jpeg,,"This looked to me like the fires of Hell ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",PIC00065.JPG,yes,yes,2001-12-25,,,"""This image originates from www.thankyouresuers.com, file Images of Devastation""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/362c57f88e8aae5c317c1c9c536115da.JPG,,"Thank You Rescuers Still Images",1,0
564,https://911digitalarchive.org/items/show/564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",vehicle5.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d9e35fda77550b8a25b5ac6bfbf5b6a3.jpg,,"Thank You Rescuers Still Images",1,0
540,https://911digitalarchive.org/items/show/540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",vehicle6.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b1d032aca3bd65fa3fffd185d5bacc56.jpg,,"Thank You Rescuers Still Images",1,0
527,https://911digitalarchive.org/items/show/527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",vehicle9.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d2c2e799af313e85b1098ddfc7d6d533.jpg,,"Thank You Rescuers Still Images",1,0
546,https://911digitalarchive.org/items/show/546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",workers1.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f704a47217f89e2c00b72129aa6986e1.jpg,,"Thank You Rescuers Still Images",1,0
525,https://911digitalarchive.org/items/show/525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"digital image","still image",workers2.jpg,yes,yes,2001-09-21,,,"""This image originates from www.thankyourescuers.com, file Rescuers""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8ffb7139ad94a7becb520d18b0c9c3b7.jpg,,"Thank You Rescuers Still Images",1,0
