﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95323,https://911digitalarchive.org/items/show/95323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cirque du Soleil at the WTC [Voicemail]",,"Cirque du Soleil consultant Don Richards talks about ""We Reinvent the Circus,"" which the troupe performed at the WTC in the 1988.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_3.aiff 3032036",054,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-26,,active,f,Performance,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8f49b0bb48f6cb6a4025f73b2ab5ed69.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95948,https://911digitalarchive.org/items/show/95948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claudia Von Wolpert Offers Messages [Voicemail]",,"Californian Claudia recalls trying to reach her brother in financial district in New York.  She saved his conference call message. She will never erase it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_1.aiff 6011503",,"Bray thought this was damaged but vanessa fixed. We assume web permission for vmails.",vmail,00:00:00,web,2001-11-30,,active,f,Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/32674d23e977abe50e6fca33a9068bce.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95671,https://911digitalarchive.org/items/show/95671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast Guard Brian McDonald Remembers WTC Construction [Voicemail]",,"Michigan resident Brian McDonald was in the Coast Guard and was posted in New York from 1971 to 1973. He watched the towers being built and remembers the drone and hum of cranes echoing across the harbor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_27.aiff 1227",409.mp3,"We assume web permission for vmails.  Vanessa emailed to thank on 10/21/02. Vanessa emailed about storypage on 11/26/02.",vmail,00:01:22,web,2002-02-01,,active,t,"View of Towers^^Harbor^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8ead16c1b9d52f2d23dd867725599e46.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95945,https://911digitalarchive.org/items/show/95945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colin Travers Offers RIP WTC [Voicemail]",,"Two young hiphop artists, Colin Travers and Eric Minor made a three minute dedication piece sampled from news clips. It is being played on WKCR. They poured their hearts into their piece ""RIP WTC."" Colin grew up in Brooklyn Heights and witnessed the collapse from the promenade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_3.aiff 6030144","389.mp3 bad audio","We assume web permission for vmails. We have this submission in the archive. Vanessa emailed to thank on 10/23/02. Colin has moved to Phili. He's working on a followup. He'll try to send visuals.",vmail,00:00:00,web,2001-12-03,,active,f,Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2bdfbed62b866e480f4c0b3376de66c1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95433,https://911digitalarchive.org/items/show/95433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting Ashes [Archival Interview]",,"Independent producer Benjamin Shapiro interviews two men collecting ashes a few blocks from the WTC on September 11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS 18.1",SMS302_3,,archival,00:00:00,web,2001-09-11,,active,t,Witness^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8c6c3ca75d7dde5a573d89da97563991.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95956,https://911digitalarchive.org/items/show/95956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Come Hell or High Water [Interview]",,"Guy Tozzoli talks about his determinaion to build the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",GTbuildcomehell.mp3,"photos from Kitchen Sisters",interview,00:00:00,web,2002-07-01,"Davia DAT. We have unlimited release. Hm: 134 Goodwin Terr, Westwood NJ 07675",active,f,"Port Authority^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e85eaded951cde05f403e4dda075ab19.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95367,https://911digitalarchive.org/items/show/95367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary from a Teenager [Radio Broadcast]",,"Nate Cory, a young man who came to New York with his family right after 9/11, recounts what it was like to visit the city at that time. This piece was produced in Portland, Maine, for Blunt Radio during the fall of 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS043,"on Blunt Radio?",radio,03:25:00,web,2001-10-01,"What is Blunt Radio? [see bluntradio.org]. We should contact him to get web permission. Also, check on the spelling of his last name (1/15/03) V emailed him 1/23/03. he gave permission",active,f,Youth^^Tourist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a832d2e83293498ec132cb66c6a22a10,"Sonic Memorial","The Sonic Memorial Project",1,0
95645,https://911digitalarchive.org/items/show/95645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer Uli Geissendoerfer Responds to 9/11 [Voicemail]",,"Composer Uli Geissendoerfer recorded his feelings on piano after witnessing 9/11 from Brooklyn and plans to make a documentary. He put objects inside his piano to create the music's eerily broken effect.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML5_3.aiff5030114,359.mp3,"Vanessa emailed Uli requesting his music on 9/26/02. We assume rights to vmails.",vmail,00:01:57,web,2001-11-01,,active,t,Witness^^Tribute^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/491c75d6b7ded1e1a94b77d9226228b2.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95454,https://911digitalarchive.org/items/show/95454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer Reads the News to the Blind [Voicemail]",,"Doug Weingarten, a blind man, describes his audio archive of the news radio and newspaper audio service reports. A computer-generated voice reads the news to him.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML2_2.aiff 2020330",011.mp3,"We assume permission for vmails.",vmail,00:01:52,web,2001-11-08,,active,t,Media^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0646ed400de744eeb0b5d712d72383cb.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95656,https://911digitalarchive.org/items/show/95656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concierges Gather at Windows on the World [Voicemail]",,"This anonymous caller belongs to the New York Association of Hotel Concierges.  They held an annual banquet at Windows on the World and he has video footage of the event.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_11.aiff 1211",394.mp3,"We assume permission for web. Vanessa emailed on 10/18/02 to get more info.",vmail,00:00:55,web,2002-02-01,,active,f,"Windows on the W^^Parties",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9bbaa673f8092af938bd5d9941255886.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95595,https://911digitalarchive.org/items/show/95595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction of the WTC Observed [Voicemail]",,"Dave's father worked right across from the WTC in the 1960s and 1970s and took slides of the WTC being built.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML4_2.aiff 4020833",305.mp3,"We assume permission for vmails.",vmail,00:00:42,web,2001-01-01,"Vanessa called on 11/26/02 for storypage. Dave was in the hospital but I spoke to Laura his sister. They are going to look for slides.",active,f,"View of Towers^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7b385e967848937221c9d471d300376e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95905,https://911digitalarchive.org/items/show/95905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critics Never Built Anything [Interview]",,"Guy Tozzoli talks about going ahead with construction despite critics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",notpopplug.mp3,"photos from Kitchen Sisters",interview,00:00:00,web,2001-07-01,"Davia DAT. We have unlimited release. Hm: 134 Goodwin Terr, Westwood NJ 07675",active,f,Construction^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9c3c3a4483d6f757d48daecedf15d426.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95464,https://911digitalarchive.org/items/show/95464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds Running as the Tower Collapses, 9/11 [Voicemail]",,"Freelance reporter and writer Steven Manning recorded this tape on 9/11. That morning, he was on his way from his home in Brooklyn to the J&R music store downtown. When he heard the first plane, he went toward the WTC and interviewed people. Here he plays the sounds he captured on tape as a tower fell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML2_3.aiff2030920,022.mp3,"We assume permission for vmails.",vmail,00:03:26,web,2001-10-16,,active,t,"Witness^^Media^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/25e1a8ab946d5be69aa962c39f22ddb6.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95911,https://911digitalarchive.org/items/show/95911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Exchange [Interview]",,"Jane Selawatch talks about the importance of exposure to other cultures. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",JSlearn_from_cultures," photos from Kitchen Sisters.",interview,00:00:00,web,2001-07-01,"kitchen sisters have DATs. We have unlimited-use release.",active,f,"International^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/ab022e7ba70c4479a845e2af138d15e7.mp3,https://911digitalarchive.org/files/original/1d3bd8ba29617d92ff501db5bb068b3e.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95973,https://911digitalarchive.org/items/show/95973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damian Knoop's Story [Archival Audio]",,"Damian Knoop of Virginia recounts the Twin Towers as beacons in the distance during drives east on RT 22 as a kid, then the buildings collapsing while he is monitoring customer's New York frame-relay circuits working as a Network Engineer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"web submission",,,archival,00:00:00,web,2002-10-18,,active,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4b05c6fdaff233672cf0854123bf6022.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95600,https://911digitalarchive.org/items/show/95600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dan Dibble's Tribute Song [Voicemail]",,"Virginia-based recording artist Dan Dibble wrote a song to celebrate the spirit of firefighters and rescue workers. He is donating the profits to the Red Cross. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML4_2.aiff 4022620",312.mp3,"We assume permission for vmails.",vmail,00:01:03,web,2001-11-29,,active,f,Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cda94469ece576e4bf25fde5b95dbc30.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95597,https://911digitalarchive.org/items/show/95597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dan Jassen Describes the Moment of Silence [Voicemail]",,"Dan Jassen descibes how he taped the national moment of silence on September 14, 2001, turning the radio dial across all the stations to record the absence of sound.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML4_2.aiff 4022104",309.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/08/02 and ask for submission.",vmail,00:01:31,web,2001-11-29,,active,f,Tribute^^Silence^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e28044fc6ca21731b58b74b138b90807.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95326,https://911digitalarchive.org/items/show/95326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel Goode Remembers 9/11 [Voicemail]",,"Downtown resident Daniel Goode will never forget the roar of the first plane as it passed his apartment window on 9/11 or the sound of wrecking ball at Ground Zero.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_3.aiff 3032410",058,"We assume permission for vmails. Vanessa emailed about storypage 11/27/02.",vmail,00:00:00,web,2001-11-27,,active,t,"Witness^^Sound Memory^^Recovery^^Planes",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3b576eddb84ef3ee22bad03de6aeedaf.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95435,https://911digitalarchive.org/items/show/95435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daredevils at the WTC [Archival Audio]",,"These newsreels from the early 1970s document Philippe Petit's highwire stunt and Owen J. Quinn's parachute jump off the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archival from Ben Shapiro",SMS315,"Petit's publisher contact for interviews, etc: 212-206-5326",archival,00:00:00,unknown,1970-01-01,"Ben Shapiro found this.  We should try to get permission.  We love these!  Ask Sue if we want to risk getting denied permission 1/15/03.",unknown,t,History^^Daredevils,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/17441a9b62c051a74d2b16ed055ab304.mp3,https://911digitalarchive.org/files/original/199ac82b8b7e3d39b7799403cea96f01.jpg,https://911digitalarchive.org/files/original/a6bbfbc08914405f3a303f74d8812ad0.jpg,https://911digitalarchive.org/files/original/ce7d1e9e7c8a0d45db070c486905710a.jpg","Sonic Memorial","The Sonic Memorial Project",1,0