﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3462,https://911digitalarchive.org/items/show/3462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"please be advised that good will always win out over evil . May god bless America,<br>","Fri, 21 Sep 2001 17:31:26 EDT",info@stellarimages.com,AlbertLParisi@aol.com,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3461,https://911digitalarchive.org/items/show/3461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEVIL AT TRADE CENTERS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AFTER SEEING YOUR IMAGES OF THE WORLD TRADE CENTER BOMBING AND DEVIL REFERENCES   <br><br>I THINK YOUR FULL OF CRAP<br>","Sat, 6 Oct 2001 17:47:58 -0500",<sales@stellarimages.com>,"""KARL SERGO"" <limpingogres@msn.com>",,"DEVIL AT TRADE CENTERS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-10-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3460,https://911digitalarchive.org/items/show/3460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Re: Why not abe to download?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark,<br><br>Please do not think I am un sympathetic of what happened. My work is mostly in Manhattan and I have seen/heard what this disaster has done to us as a nation and as a people....I am deeply saddened for my colleagues ...........and.............the ones I still have not heard from. I <br><br>I was not looking to cause harm to you, that would never be my intention to anyone in business, but why would you ask me not to distribute this unique photograph?<br><br>Richard Moore<br>","Fri, 21 Sep 2001 19:12:32 -0500","""Mark D. Phillips"" <info@stellarimages.com>","""Richard R. Moore"" <richard@brilliantjobs.com>",,"Re: Why not abe to download?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3459,https://911digitalarchive.org/items/show/3459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Sir<br>I feel very terrible you are going through your situation concerning the pictures. I believe the pictures are authentic<br>","Sat, 22 Sep 2001 10:01:46 -0700",mphillips@stellarimages.com,"Pastor Floyd W McCoy <pastorfloyd4him@juno.com> ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3458,https://911digitalarchive.org/items/show/3458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$$$$$,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Are you people actually trying to make money off of this event?  You should be ashamed.  It would be different if you had copyrights to a picture of Michael Jordan dunking a basketball or something and you sold it to poster companies for a profit, but the WTC event is much different.  How dare you attempt to make money off this, you self-promoting jerk.   Regards, Concerned Citizen<br>","Thu, 20 Sep 2001 14:38:40 -0400",<info@stellarimages.com>,"""Anthony Spencer"" <pclcsa@pace.edu>",,$$$$$,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3457,https://911digitalarchive.org/items/show/3457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photo sizes?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was interested in your photos and was hoping you offered them in larger sizes as well. Please let me know if this is the case. <br><br>Steven M. Hinde<br>","Wed, 19 Sep 2001 13:49:19 -0500","""'sales@stellarimages.com'"" <sales@stellarimages.com>","Steve Hinde <SHinde@uiccu.org>",,"photo sizes?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3456,https://911digitalarchive.org/items/show/3456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br>hey mark, they forwarded that message to me. I just returned home from vacation.<br>I got stuck in alaska and it took me five days to get back. but we're here and safe now.<br>hope all is well with you. I think I saw one of your photos in the anchorage paper....<br>maybe made from NJ of the NYC skyline. let me know. I check my email a lot from the<br>house. either cliddy@newsobserver.com or chuckliddy@hotmail.com <br><br><br><br><br><br>Chuck Liddy<br>Staff Photographer<br>The News & Observer<br>Raleigh,N.C.<br><br><br>_________________________________________________________________ Get your FREE download of MSN Explorer at http://explorer.msn.com/intl.asp<br>","Tue, 18 Sep 2001 14:50:33 -0400",mphillips@stellarimages.com,"""chuck liddy"" <chuckliddy@hotmail.com>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3455,https://911digitalarchive.org/items/show/3455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Re: Why not abe to download?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I do and I respect it. I won't be a thorn anymore. <br><br>Take care, and hug your wife and kids just a bit tighter everytime you see them.<br><br>Richard Moore<br><br>----- Original Message -----<br>From: ""Mark D. Phillips"" <info@stellarimages.com> To: ""Richard R. Moore"" <richard@brilliantjobs.com> Sent: Saturday, September 22, 2001 6:37 AM Subject: Re: Why not abe to download?<br><br><br>This photo has caused something that I will not be able to slow down. I am trying to keep people focused on the fact that we still have thousands of missing people, daily funerals for dozens of police and firefighters, and a citizenry in total shock. I would hope you could understand my position. <br><br>>Mark,<br><br>>Please do not think I am un sympathetic of what happened. My work is <br>mostly<br>>in Manhattan and I have seen/heard what this disaster has done to us as a nation and as a people....I am deeply saddened for my colleagues ...........and.............the ones I still have not heard from. I <br><br>>I was not looking to cause harm to you, that would never be my intention to anyone in business, but why would you ask me not to distribute this unique photograph?<br><br>>Richard Moore<br>","Sat, 22 Sep 2001 08:52:40 -0500","""Mark D. Phillips"" <info@stellarimages.com>","""Richard R. Moore"" <richard@brilliantjobs.com>",,"Re: Why not abe to download?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3454,https://911digitalarchive.org/items/show/3454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"we are interested",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We are interested to getting copies of the face of the devil in the smoke.  How may we obtain them?  Thank You for your work.<br>","Sun, 23 Sep 2001 16:33:57 -0500",<info@stellarimages.com>,"""Brian & Annette Colbert"" <colberttrck@lrnet1.com>",,"we are interested",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3453,https://911digitalarchive.org/items/show/3453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Phillips,   I saw your photographs of the horrific tradegy of The World Trade Center.  As much as the image is disturbing and confusing to many,  I truly believe that you did not doctor or enhance this photograph at all. This was an evil act against all humanity. I actually looked through the many newspaper articles that I have obtained since September 11th to see if I noticed the photo in any of the newspapers. I could not locate it ( your photo), however another image in three different newspapers appeared to me. It was clearly the image of a skull. these where not photos that I took. the where photos in the newspapers, three different newspapers. The newspapers were, The Boston Globe Sept 12th, front page bottom half. The Boston Herald Sept 12th Front page. the Garder News (Mass.) Sept 12th front page. the three photos, all the same are AP Photos. The skull is clearly visible, I don't understand the message of these two images, but I truly believe that there are  Good and Evil forces among us. But I feel  that this act of evil is going to show us many images in black and white. The ""Good"" images are revealing themselves in color, the wonderful people of New York and America. Keep working at your photography, it is wonderful work, ( I did look at other photos on your site). Because of your work and your talent many people have been brought to a different level of awareness, that evil does exists, but that Goodness will prevail. ""God Bless You""   Allyson Chalapatas American Citizen who Cares<br>","Fri, 21 Sep 2001 20:05:19 -0400",<mphillips@stellarimages.com>,"""peter chalapatas"" <pjchal@email.msn.com>",,"WTC photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3452,https://911digitalarchive.org/items/show/3452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"smoke picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was just curiouse if anyone saw Christ in the upper right hand corner. I bought the WTC moonlight picture. You sure take beautiful pictures. At least those ones! My son does not have access to a computer and I`d like your permission to print the article for him If that is ok? Please let me know. God Bless Coleen Yonker  <br><br>To God we are all equally important. Do you treat people as you want to be treated? Thank you for being you we can`t be perfect like Him but, we can try. God Bless and be thankful for your blessings. Smile God loves us!<br>","Wed, 19 Sep 2001 19:52:44 -0500",<info@stellarimages.com>,"""COLEEN YONKER"" <cky57@msn.com>",,"smoke picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3451,https://911digitalarchive.org/items/show/3451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"That is just TOO spooky!!  I can only say that the devil was probably pleased that one of his agents acted in such a sick, spiteful, hateful way.  Joy M Dudek <br>","Wed, 19 Sep 2001 14:56:33 -0400",<info@stellarimages.com>,"""Joy Dudek"" <ndostep@alltel.net>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3450,https://911digitalarchive.org/items/show/3450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictures of World Trade Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br>While what is represented as your photo as shown in the e-mail someone sent to me could certainly be construed by some viewers to be a photo of a face or caricature of a face, my response to it is: WHO KNOWS or what does it matter??!!  One can always visualize images of, what seems to be, animals, flowers or inanimate images in the clouds all of the time -- so what?? <br><br><br><br>Are people <bold>actually</bold> so shallow as to attempt to make this into some image of satan or the image of what has been presented by mankind as satan?  If so, they are victims of their own ignorance!  Also, being scared ""to death"" as one person being interviewed on TV put it is <bold>un-American</bold>!!!!!!!  this nation is a courageous, brave and strong one! <br><br><br><br>These atrocious, hateful and despicable events perpetrated by <bold>even more hateful and despicable Terrorists</bold> who are <bold>lower </bold>than creepy, crawling things of the earth only cause me to <bold><underline>REDOUBLE</underline></bold> my faith in the American Spirit and determination to overcome this type of cowardice!!! <br><br><br><br>I have renewed my confidence in our elected leaders and their appointees' resolve to root out and destroy this cancer called terrorism!! <br><br><br><br>I, for one, am <bold>not</bold> scared - I fly all of the time in discharging the responsibilities of my profession and I have every intention to continue doing just that!!  I will not allow a group, network or whatever to steal from me what we in this nation has built and should put our total existence to maintaining and strengthening - that is the ability to live free of fear!  President Franklin Delano Roosevelt was <bold>totally correct</bold> almost 60 years ago when he reminded the American People that ""<bold>the only thing to fear is fear, itself""!</bold>  He is still correct - today!!  People can't allow themselves to become cowardly lions!  That is Un-American, also!! <br><br><br><br>My first response is photos can be altered or doctored - I'm not accusing anyone - but given today's technology, who believes anything seen in a photo anymore?  Who even believes the news media anymore, for that matter?  From my perspective, one of the essences of being an American is to <bold><underline>question</underline></bold> -- anything and everything!! <br><br><br><br>Jerry<br><br><br><br><br>","Fri, 21 Sep 2001 17:12:45 EDT",info@stellarimages.com,STAN1CPA@aol.com,,"Pictures of World Trade Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3449,https://911digitalarchive.org/items/show/3449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face in the towers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mark Phillips,<br><br>I am requesting your permission to use the photograph you took of the face in the towers on a web-site that I am dedicating to the victims of the US attacks on Sept 11th.<br><br>I shall give full details of who took the photo, who he works for and how he can be contacted, and, if so desired, where the photo can be purchased. <br><br><br>We expect 10's of millions of viewers to our site because of its content and the advertising we have lined up via the world radio and tv network. <br><br>This will benefit us, showing a photo that is DIFFERENT, you in a world wide audience getting to know your site and the photographer who took the photo. <br><br><br>I would appreciate an immediate reply, thanking you, <br><br><br>Kevin Kilfeather<br>","Fri, 15 Apr 1904 16:15:58 +0000",<info@stellarimages.com>,"Kevin Kilfeather <KevinKilfeather@eircom.net>",,"Face in the towers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,1904-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0