﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3061,https://911digitalarchive.org/items/show/3061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RE : the face on the world trade center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr.Phillips,     For the last 50 years the same type images have been appearing in our family photos in even more shocking manner. See http:\ilom.homestead.com for many examples. It's possible that some light may be shed on their source and intent. Sincerely, Michael Dickens<br>","Wed, 26 Sep 2001 11:57:43 -0400",<info@stellarimages.com>,"""Michael Dickens"" <pmdnld@erols.com>",,"RE : the face on the world trade center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3062,https://911digitalarchive.org/items/show/3062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Re: I am the ""devil"" photo photographer ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hi Mark:<br>I don't think we're doing any more on it. If we do, we most surely will contact you. Did you notice the image when you sold it to AP? <br><br>Paul Chaffee, editor of the Saginaw News. <br><br>""Mark D. Phillips"" wrote:<br><br>>I just read comments by your reporter Bryce Hoffman about the photograph that I shot and sent to AP that everyone is saying contains the ""face of Satan."" I would appreciate your help in getting my response out on this photograph. AP never bothered to talk to me and send a quote from me about this picture. <br><br>>I have been inundated with email from the world and have posted an open letter regarding the photo on http://www.stellarimages.com and http://www.markdphillips.com. <br><br>>Any help you can provide is appreciated. <br><br>>Sincerely,<br>>Mark D. Phillips<br>>President, StellarImages<br>>http://www.stellarimages.com<br>>718-858-8980<br>>Brooklyn, NY<br>","Mon, 17 Sep 2001 08:03:28 -0400","""Mark D. Phillips"" <mphillips@stellarimages.com>","Paul Chaffee <pchaffee@saginaw-news.com.cnchost.com>",,"Re: I am the ""devil"" photo photographer ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3063,https://911digitalarchive.org/items/show/3063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"face in the smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TO:  MARK PHILLIPS   I am the wife of a retired NYC Fire Dept. Lieutenant and the mother of a NYC fightfighter (both alive Thank God)  When my husband was an active NYC firefighter, his brother firefighters always called a ""job"" the ""red devil"".  I have a black and white photo taken by a fire buff at a particularly brutal fire in Brooklyn, New York, showing a fireman on a ladder preparing to go into a burning window. What is so compelling about this photo is that it contains the same face in the smoke as your picture - and this picture was taken at least 20 years ago<br>","Wed, 19 Sep 2001 10:40:58 -0400",<info@stellarimages.com>,"""Susan Coyle"" <susancoyle@msn.com>",,"face in the smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3064,https://911digitalarchive.org/items/show/3064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,???,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This is cool, but you see stuff in clouds all the time.<br>","Wed, 26 Sep 2001 07:58:34 -0500",<info@stellarimages.com>,"Tommy Choate <tdc0924@worldnet.att.net>",,???,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3065,https://911digitalarchive.org/items/show/3065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Re: the photograph by Mark D. Phillips",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mr. Phillips,<br><br>After thinking about this, I guess you are right about the photo. You just shoot it and there the figure was. To publish it was absolutely a right thing to do. People can intepret the photo as they like. We do not live anymore in the age of the kind of censorship which could limit the freedom to publish photos.<br><br>Regarding publication of your photo, do you think it would possible to publish it also in Finnish newspapers? I haven't seen it in any Finnish newspaper, and I thik it would be interesting for people to see. How much would be the appropriate compensation for you? Do you have a standard price or should every newspaper personally make a deal with you? <br><br>Thank you beforehand for answering!<br><br>Sincerely,<br>Tiina Seppälä<br><br><br>---<br>Lainaus ""Mark D. Phillips"" <mphillips@stellarimages.com>: <br><br>>If you read my comments on my site, I would never make something like this up. I received over 400 emails after this picture ran in newspapers worldwide and people were accusing me of making up this image. I'm sorry you feel this way. I never ""came"" up with this idea. <br><br>>Sincerely,<br>>Mark D. Phillips<br><br>>>Dear representatives of StellarImages, <br><br>>>I'm sorry but I do not believe in this kind of nonsense. If the image has to be interpreted in some way, I think it resembles <br>>more Bill Clinton than the Devil...<br>>>However, I can't be 100 % sure, since I haven't met either of them, <br>>yet.<br>>>But I would like to know how you came me up with an idea like this. <br><br>>>Sincerely,<br>>>Tiina Seppälä<br><br><br>Tiina Seppälä<br>Researcher<br>International Relations<br>Department of Social Studies<br>University of Lapland<br>FINLAND<br><br>address: room 191 A, Faculty of Social Scinces, PL 122, 96101 Rovaniemi, FINLAND<br>tel. +358-16-341 2681<br>mobile: +358-40-726 2687<br>e-mail: tiina.seppala@urova.fi<br>","Fri, 21 Sep 2001 13:44:26 +0300 (EEST)","""Mark D. Phillips"" <mphillips@stellarimages.com>","Tiina Seppälä <Tiina.Seppala@urova.fi>",,"Re: the photograph by Mark D. Phillips",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3066,https://911digitalarchive.org/items/show/3066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"the photograph by Mark D. Phillips",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear representatives of StellarImages,<br><br>I'm sorry but I do not believe in this kind of nonsense. If the image has to be interpreted in some way, I think it resembles more Bill Clinton than the Devil... However, I can't be 100 % sure, since I haven't met either of them, yet. But I would like to know how you came me up with an idea like this. <br><br>Sincerely,<br>Tiina Seppälä<br><br>---<br>Tiina Seppälä<br>Researcher<br>International Relations<br>Department of Social Studies<br>University of Lapland<br>FINLAND<br><br>address: room 191 A, Faculty of Social Scinces, PL 122, 96101 Rovaniemi, FINLAND tel. +358-16-341 2681<br>mobile: +358-40-726 2687<br>e-mail: tiina.seppala@urova.fi<br>---<br>","Tue, 18 Sep 2001 17:32:49 +0300",<info@stellarimages.com>,"Tiina Seppälä <tiina.seppala@urova.fi>",,"the photograph by Mark D. Phillips",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3067,https://911digitalarchive.org/items/show/3067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face In Smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br>Mark:<br><br>Thanks so much for your e-mail...<br><br>Your photo has created such a firestorm of interest that we were wondering if you'd agree to do a quick phone interview with us that we could post as an audio stream?<br><br>Also, would you be willing to take part in an online discussion with interested viewers?<br><br>I tried calling your numbers but the NY area is still overloaded. <br><br>Let me know.<br><br>Regards,<br><br>Jack Maher<br>Executive Producer, KUSA-TV<br>303-871-1491<br>","Tue, 18 Sep 2001 10:05:38 -0600","""'mphillips@stellarimages.com'"" <mphillips@stellarimages.com>","Maher Jack <jack.maher@9news.com>","Maher Jack <jack.maher@9news.com>","Face In Smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3068,https://911digitalarchive.org/items/show/3068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isn't there a color one?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personally, I think the picture is a ""divine"" moment that captured this new ""warfare"" that we are seeing. It is driven by something bigger, therefore yes, we do need to be praying and believing that God is bigger than any of this.<br><br>I know that I have seen a color photo from a different angle/source? Are you aware of this?<br><br>Thank you for your time,<br><br>R.Kousgaard<br>Omaha, NE<br>","Sat, 22 Sep 2001 12:10:56 -0500",<info@stellarimages.com>,"Richard Kousgaard <rkousgaard@home.com>",,"Isn't there a color one?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3069,https://911digitalarchive.org/items/show/3069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PHOTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It looks like bill clinton to me.<br>","Tue, 25 Sep 2001 09:14:46 -0500",<info@stellarimages.com>,"""Jim Beckham"" <jamesabeckham@earthlink.net>",,PHOTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3070,https://911digitalarchive.org/items/show/3070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd Face In The Smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The  white face is very apparent. Please look just to the left of the white face and tell me if you see a softer more human face. The eye is very clear. I can't believe I did not see it immediately because it is so obvious. Please respond and let me know if you see it too.   God Bless America,     Benjamin Calderon<br>","Wed, 19 Sep 2001 20:48:24 -0700",<info@stellarimages.com>,"""Ben @ Vera Calderon"" <calderon@hctc.net>",,"2nd Face In The Smoke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3071,https://911digitalarchive.org/items/show/3071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interested in prophecy issues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br> I am putting together a report on the issues of this event and occult and biblical basis. <br><br>The number 11 as a significant number in this WTC /Pentagon ( or pentagram) as it really is meant to be ( crisis )..........these buildings being designed with Mason planning.............the twin towers forming the 11 and all matters of these buildings are in 11's even the square footage.........this in not unlike the Kennedy shotting or other wars.........events of destruction are done on 11's........9+1+1=11.....the Master number .symbolizing destruction, violence, defeat and death. It is the ""number of Sins"" and the ""Penitent"" higher then the ten Commandments but lower then the 12 which is the number of Grace and Perfection. <br><br>I also wish to know about the<underline> Gabriel Hurricane</underline> which was suppose to come through NYC.this very day.....my son saw it on the Air Force Base weather satellite...the size of Maine, on the 11th.  Gabriel is the messanger angel........he is not Michael the warrior angel.............This was a passing message of God. Wy didn't the media talk about this or your photos of the Satan face in the smoke of the WTC...............???  Too afraid people even atheists might believe in something greater then themselves ? <br><br>I would like to present this for some church groups and need some photos I can copy so they can see them of this face..............how can I get them ? <br><br>Beth Wallace<br>","Fri, 21 Sep 2001 00:49:23 -0700",info@stellarimages.com,"beth wallace <pp777@crpud.net>",,"interested in prophecy issues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3072,https://911digitalarchive.org/items/show/3072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Your photo with the face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I know that you're probably busy with everyone elses emails and questions, but I heard that there is two images on the World Trade Center with faces. Can you tell me what website they're on? I couldn't find them both on http://www.stellarimages.com/. Personally, I think the image on the World Trade Center looks like Osama Bin Laden. <br><br>_________________________________________________________________ Get your FREE download of MSN Explorer at http://explorer.msn.com/intl.asp<br>","Thu, 20 Sep 2001 22:29:21 -0600",mphillips@stellarimages.com,"""Mark Waldron"" <weezerville@hotmail.com>",,"Your photo with the face",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3073,https://911digitalarchive.org/items/show/3073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br><br>The picture is not the face of the devil at all.  It is the face of the evil doer. <br><br>","Fri, 21 Sep 2001 09:42:54 -0400","""'info@stellarimages.com'"" <info@stellarimages.com>","""Ali, Gina"" <gaa4@westchestergov.com>",,"The Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3074,https://911digitalarchive.org/items/show/3074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoke image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jesus said there would be signs in the heavens and the earth. I beleive this is a sign that Satan does exist contrary to what many beleive. I have no doubt this picture is the image many claim it to be. I am glad I have had the oppurtunity to e-mail you. Prtage 44 @aol.com<br>","Fri, 21 Sep 2001 23:49:24 EDT",info@stellarimages.com,Prtage44@aol.com,,"Smoke image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3075,https://911digitalarchive.org/items/show/3075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There is another picture on yahoo with a face of a skull in the fire at the WTC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Just letting you know that your picture is not the only one with a face.  I can see an image of a skull on a picture of the explosion on the WTC.  If you would like to take a look, please check out yahoo.com and look for the most popular pictures emailed, or sent.  It is a picture that is below the six showing the sequence of the plane hitting the WTC.     You may not even have the time to look at it, but it personally creeps me out!<br>","Mon, 24 Sep 2001 17:26:51 -0500",<info@stellarimages.com>,"""Corey Bergeson"" <cmberges@smig.net>",,"There is another picture on yahoo with a face of a skull in the fire at the WTC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0