﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96114,https://911digitalarchive.org/items/show/96114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Wallace: History of Lower Manhattan (Part 3) [Interview]",,"Historian, Author and Professor Mike Wallace discusses the history of lower Manhattan. (Part 3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAT,,"Edward edited.",interview,00:00:00,web,2003-04-21,"Kitchen Sisters interview",active,f,Neighborhood^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e65866ef55e18b72cacd9411f7ebfd79.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96113,https://911digitalarchive.org/items/show/96113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Wallace: History of Lower Manhattan (Part 2) [Interview]",,"Historian, Author and Professor Mike Wallace discusses the history of lower Manhattan. (Part 2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAT,,"Edward edited.",interview,00:00:00,web,2003-04-21,"Kitchen Sister interview",active,f,Neighborhood^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d3111a9f7fa9b4182d3ef02a78b02e02.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96112,https://911digitalarchive.org/items/show/96112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Wallace: History of Lower Manhattan (Part 1) [Interview]",,"Historian, Author and Professor Mike Wallace discusses the history of lower Manhattan. (Part 1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAT,,"Edward edited.",interview,00:00:00,web,2003-04-21,"Kitchen Sisters interview",active,f,Neighborhood^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/29ac26d9d7ee1fe9f995c0964802815b.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96111,https://911digitalarchive.org/items/show/96111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Wallace: Introduction [Interview]",,"Historian, Author and Professor Mike Wallace introduces himself. He studies and writes about the history of New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAT,,"Edward edited",interview,00:00:00,web,2003-04-21,"Kitchen Sister Interview",active,f,9/11^^History^^Neighborhood,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d6f12b37d59fdd4ba00e7e374e04b2a7.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96107,https://911digitalarchive.org/items/show/96107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FDNY Radio Transmissions: Helping the Injured [Archival Audio]",,"The Fire Department of New York's radio transmissions as they attempt to help the injured in the World Trade Center on September 11th, 2001. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"from Tim Sumner mail subission 3/31/03",,"public domain",archival,00:00:00,web,2001-09-11,"Sgt. Sumner",active,f,"Witness^^Victim^^Rescue Effort^^Evacuation^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bdc18232b47f59df310603bf0073315a.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96106,https://911digitalarchive.org/items/show/96106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FDNY Radio Transmissions: Fort Bravo [Archival Audio]",,"The Fire Department of New York's radio transmissions from 9/11: Correspondance of ""Fort Bravo"". ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission from Tim Sumner 3/31/03",,"public domain",archival,00:00:00,web,2001-09-11,"Sgt. Sumner",active,f,"Witness^^Victim^^Rescue Effort^^Evacuation^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a87c1cfb9adfb2cdc22173c50cf221b1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96105,https://911digitalarchive.org/items/show/96105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FDNY Radio Transmissions: Batallion 7 (Part 2) [Archival Audio]",,"Battalion 7 of the Fire Department of New York's radio transmissions as they make their way up the World Trade Center on September 11th, 2001. (Part 2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail sumbission from Tim Sumner, CD 3/31/03",,"public domain",archival,00:00:00,web,2001-09-11,"Sgt. Sumner",active,f,"Victim^^Rescue Effort^^Evacuation^^Elevators^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/21afd12c81e856147adebac3ff756a84.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96104,https://911digitalarchive.org/items/show/96104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FDNY Radio Transmissions: Battalion 7 (Part 1) [Archival Audio]",,"Battalion 7 of the Fire Department of New York's radio transmissions as they make their way up the World Trade Center on September 11th, 2001. (part 1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CD mail submission from Tim Sumner 3/31/03",,"public domain",archival,00:00:00,web,2001-09-11,"Sgt. Sumner",active,f,"9/11^^Communications^^Evacuation^^Rescue Effort^^Victim",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d280aac1da640c773532f4561e73c4db.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96102,https://911digitalarchive.org/items/show/96102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Recording 9/11, Part 3 [Archival Audio]",,"At 7:30am on September 11th, Ginny Carr started her morning by attending a business meeting on the 36th floor of One Liberty Plaza, a block away from the WTC. She was taping the meeting for her own records. After the sound of the first plane hitting interrupted their meeting, Ginny and her colleagues had to decide what to do. In the confusion, the recorder was left taping. In this segment, the second plane hits and they decide to evacuate the building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3/28/03 mail submission from Ginny",part3_meeting,,archival,00:00:00,web,2001-09-11,"Ginny says we can keep this copy of the tape. She signed a release.",active,f,"Work^^Witness^^Planes^^Evacuation^^Ambient Sound^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/619d1d86f434211f9e17b48641de7f97.mp3,https://911digitalarchive.org/files/original/6e76ddccb28b7f74a8d9bccd6e2b3c01.html","Sonic Memorial","The Sonic Memorial Project",1,0
96101,https://911digitalarchive.org/items/show/96101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Recording 9/11, Part 2 [Archival Audio]",,"At 7:30am on September 11th, Ginny Carr started her morning by attending a business meeting on the 36th floor of One Liberty Plaza, a block away from the WTC. She had brought her recorder to tape the meeting. After she and her colleagues' meeting was interrupted by the sound of the first plane hitting, the recorder was left rolling unattended. In this segment, a colleague reenters the room and makes a phone call, and as the building's alarm starts to squeal, they discuss what they should do next. An announcement over the loudspeaker tells people to stay in the building, away from the windows.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission from Ginny Carr, we can keep the tape",part2_meeting,,archival,00:00:00,web,2001-09-11,"we can keep the tape. Ginny signed the release.",active,f,"Work^^Witness^^Planes^^Evacuation^^Ambient Sound^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e47067d6e8591422fc247f2d9b79a052.mp3,https://911digitalarchive.org/files/original/f92478e8204949edf4dc513ca924ed60.html","Sonic Memorial","The Sonic Memorial Project",1,0
96100,https://911digitalarchive.org/items/show/96100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Recording 9/11, Part 1 [Archival Audio]",,"At 7:30am on September 11th, Ginny Carr started her morning by attending a business meeting on the 36th floor of One Liberty Plaza, a block away from the WTC.  A tape recorder captured the meeting, the sound of the first plane hitting, and as the tape kept rolling unattended, the confusion that followed.  Ginny says that it was a ""life-altering experience"" for her and her colleagues.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission from Ginny 3/28/03",,"She gave us a unlimited release. V emailed her asking for word doc of transcript.",archival,00:00:00,web,2001-09-11,"Ginny mailed us this tape to keep when we contacted her  about her vmail.",active,t,"Work^^Witness^^Planes^^Evacuation^^Ambient Sound^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e0b0b7821c8ac4aa939c5ea9936763ea.mp3,https://911digitalarchive.org/files/original/4785960012f3d600ae2ecbd6b71723af.html","Sonic Memorial","The Sonic Memorial Project",1,0
96099,https://911digitalarchive.org/items/show/96099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Snyder Reads an E.B. White Excerpt [Interview]",,"Historian Robert Snyder, professor at Rutgers University, reads part of an E.B. White essay written during the threat of the Cold War but applicable to New York after 9/11. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-27,Davia,active,f,Writing^^Work,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e91f2bf047f83e3da5786b0c779429e0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96098,https://911digitalarchive.org/items/show/96098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Snyder Interprets E.B. White [Interview]",,"Historian Robert Snyder, professor at Rutgers University, interprets an E.B. White essay written about New York during the time of the Cold War but applicable to New York after 9/11. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-27,Davia,active,f,Writing,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/533fe8aee9771f58303f1b5489a376b0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96097,https://911digitalarchive.org/items/show/96097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Snyder's Conclusion [Interview]",,"Historian Robert Snyder, professor at Rutgers University, reflects on the place the WTC had in New York City in these concluding thoughts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-27,Davia,active,f,Work^^Neighborhood^^Identity^^History^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/882c9943da69aa15affea3c1198dca6f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96096,https://911digitalarchive.org/items/show/96096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Snyder and WTC Neighborhood History [Interview]",,"Historian Robert Snyder, professor at Rutgers University, discusses the history of the WTC neighborhood and its past as a maritime area. He comments on what he hopes the rebuilding will bring.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-27,Davia,active,f,Neighborhood^^History^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ea44e68ab063ef75e0d7cf45f065cea8.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96095,https://911digitalarchive.org/items/show/96095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Snyder, 9/11 (part 3) [Interview]",,"Historian Robert Snyder, professor at Rutgers University, recounts his experience on September 11th, 2001. (part 3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-27,Davia,active,f,Witness^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6976efc66d26fb73644cd2754fe28621.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96094,https://911digitalarchive.org/items/show/96094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Snyder, 9/11 (part 2) [Interview]",,"Historian Robert Snyder, professor at Rutgers University, recounts his experience on September 11th, 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-27,Davia,active,f,Witness^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ffc080b78322971b49fa198bb48311ed.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96093,https://911digitalarchive.org/items/show/96093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rober Snyder, 9/11 (part 1) [Interview]",,"Historian Robert Snyder, professor at Rutgers University, recounts his experience on September 11th, 2001. (Part 1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-27,Davia,active,f,History^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/437c493de93dba88feeafc9609d7ebd3.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96092,https://911digitalarchive.org/items/show/96092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joellyn Duesberry: Conclusion [Interview]",,"Joellyn Duesberry, an artist in residence in the World Views program 1998-99 and her concluding thoughts. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-25,,active,f,"Work^^View of Towers^^Neighborhood^^Identity^^Artist^^Architecture^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dd6e7f1d95d450986da49def92f2d251.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96091,https://911digitalarchive.org/items/show/96091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joellyn Duesberry's Art and 9/11 [Interview]",,"Joellyn Duesberry, an artist in residence in the World Views program 1998-99, discusses 9/11 and the World Trade Center effect on her Art, and the way she sees her art.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-03-25,,active,f,Work^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f150dce005484df168c6c2d3c7dae072.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
