﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2981,https://911digitalarchive.org/items/show/2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hello,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hi Mark, My mom sent  me the WTC picture you took.  Wow, what a shot!  It is a creepy image of the devil.  I was very concerned for you and your family on the day of the tragedy.  I was so glad to hear that you all are fine.   Everyone here in Cincinnati feels the pain of the people of NYC and all of the families that lossed loved ones during the horrific event.  There has been a continuous tribute to our local firefighters for their service to our own communities.  People have come together, held hands, and are proud to live in the greatest country in the world.    Keep up the good work!   Take care!  Say ""hi"" to andrea for me!   Love, Barbara (Weeden) Kaminsky  <br>","Sat, 22 Sep 2001 10:07:51 -0400",<mphillips@stellarimages.com>,"""Barb W"" <lewboy@netzero.net>",,Hello,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2982,https://911digitalarchive.org/items/show/2982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,picture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"    Hello Mark,  I'm writing you from Asheville, NC.  I heard your interview on 93.3 ""The Planet""  this morning regarding the ""face in smoke"" photo. I looked it up when I got home.  It's very eerie to say the least.     After checking my e-mail, an acquaintance of mine sent me this photo.  I'm not so sure it hasn't been ""touched"".  The resolution isn't nearly as good as your photo. I sincerely hope images like these don't start popping up everywhere, thus discrediting the validity of your photo.   I think it's great what you're doing with donating the proceeds to the family members of the fallen victims.     Keep up the good work.     Your neighbor in NC,  Robin Silver  Attachment converted: maddogs enterprise:face.jpg (JPEG/JVWR) (000A4D55)<br>","Wed, 19 Sep 2001 08:46:01 -0400",<info@stellarimages.com>,"""Robin"" <exodus-1@email.msn.com>",,picture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2983,https://911digitalarchive.org/items/show/2983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"are they kidding?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark,<br><br>I've read about the claims that your photo from the World Trade Center, looked at the photo repeatedly and I can't believe it. It's totally ridiculous. Anyone who knows you and your work can't believe it, I'm sure. <br><br>First, it's not true. Second, I can't understand why anyone wouldn't have more important things to worry about.<br><br>I know you'll weather this bullshit and come out stronger. Your work speaks for itself, and everyone I know who knows you feels the same way. Hang in there.<br><br>Ray Locker<br>","Mon, 24 Sep 2001 21:37:29 -0700",info@stellarimages.com,"Raymond Locker <rdlocker@ap.org>",,"are they kidding?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2984,https://911digitalarchive.org/items/show/2984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"God Bless America!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br><italic>I don't know if that picture is true or not, but I believe God will get us through this act of war.</italic><br>","Fri, 21 Sep 2001 20:24:47 EDT",info@stellarimages.com,BallOfDisco@aol.com,,"God Bless America!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2985,https://911digitalarchive.org/items/show/2985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Your amazing photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I've just only now discovered your amazing photograph.  Though you certainly did not intend to spark such a controversy, you were granted an opportunity to show the world what truly was behind this merciless attack.  Whether it's a trick of light or camera angle or happenstance or - god forbid - the actual face of satan, your photo documents the true evil that was cast upon us and for that we should all be grateful that you were there.  People doubt you now because they cannot face the truth -- that is their misfortune.  Please do not accept that it is an attack on your credibility - one must never doubt oneself in the face of ignorance.  God bless you and your family, and hold strong. <br><br>Stacey Rosenthal<br>Elmwood Park, Illinois<br>","Sun, 23 Sep 2001 13:17:34 EDT",info@stellarimages.com,StaceyRosenthal@aol.com,,"Your amazing photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2986,https://911digitalarchive.org/items/show/2986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RE: devil photo controversy/I am photographer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark,<br><br>I hope in the time it's taken me to respond you've found some satisfaction. I certainly think someone should have talked to you in the process of discussing your photo, the image in the smoke and any question of manipulation. It is a pretty poor example of journalism to have done otherwise.<br><br>That said, I notice the story and photo are no longer on the Poynter web site. I'm not sure this qualifies as a suitable solution. I doubt I'll be any help getting to talk to Vin Alabiso. I would be glad to post a letter from you to the NPPA's discussion list. That would at least get your voice heard by a couple thousand photojournalists. <br><br>I'm open to any other ideas you might have. <br><br>Sean<br><br><------><br>Sean D. Elliot<br>The Day<br>s.elliot@theday.com<br><------><br>Director<br>National Press Photographers Association Region One<br><------><br><br>>----------<br>>From:  Mark D. Phillips<br>>Sent:  Monday, September 17, 2001 8:33 PM To:  s.elliot@theday.com<br>>Cc:  melsean@ctol.net<br>>Subject:  devil photo controversy/I am photographer <br><br>>Sean,<br><br>>I have not been a member of the NPPA since 1994(?) but I feel I must contact you. I was a member of the organization for over 15 years. I shot the photograph of the World Trade Center burning that people are saying or implying was digitally manipulated to include the face of the devil. <br><br>>As the photographer at the forefront of a controversy, I find it amazing that NO ONE has bothered to talk to me about this image and give me the opportunity to defend my reputation. I would never ""doctor"" an image. The ""face of the devil"" occurred.<br><br>>I sold this image to the AP for one time use prior to knowing it contained anything beside the twin towers burning. I transmitted this photo only minutes after it was shot.<br><br>>As a photographer for three newspapers, The Associated Press and Agence France-Presse, I am amazed that anyone could call my reputation into question. I was inundated with email through my company website, http://www.stellarimages.com, to the point where I had to put up an open letter bringing everyone back to the fact that it is a photograph, not a religious or moral statement. Everyone has to look at this photograph and decide on their own what it shows.<br><br>>Vin Alabiso still has not returned my calls. He is making statements when he never talked to me. I stand by my reputation of 25 years. I am no longer in the ""news"" business, starting an Internet company in 1994, but everyone I have worked with in the news industry knows the high standards I maintain.<br><br>>I invite you to read my open letter on http://www.stellarimages.com or http://www.markdphillips.com and would hope that you could contact me to discuss this. It has left a very bad taste in my mouth. <br><br>>Sincerely,<br>>Mark D. Phillips<br>>President, StellarImages<br>>718-858-8980 (work)<br>>718-522-1341 (home - here now)<br><br><br>","Tue, 18 Sep 2001 13:28:53 -0400","""'Mark D. Phillips'"" <mphillips@stellarimages.com>","""Elliot, Sean"" <S.Elliot@theday.com>",,"RE: devil photo controversy/I am photographer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2987,https://911digitalarchive.org/items/show/2987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"devil image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<br><bold>I was watching tv this morning and saw a news clip of the 2nd tower being hit , from the southern angle and I saw the devils image in the flames.  I had heard about your photo but I just woke up and wasn't even thinking about it. I think it was cbs yet in the corner it said cnn. <br><br>Have other seen him in the flames.</bold><br>","Thu, 20 Sep 2001 22:54:35 EDT",info@stellarimages.com,LEHS35@aol.com,,"devil image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2988,https://911digitalarchive.org/items/show/2988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Today, I just ordered 4 photos of Mark Phillips and would like to get permission to use those photos in graphics to be used on a non-commercial basis (not for sale) for teaching purposes only.  I am a teacher of history (MA. in Ancient Middle Eastern History), giving talks and seminars across the country.  Of course, Mr. Phillips' name would be attached to each photo, and anyone interested in acquiring these prints would be given the address in order that his works would be promulgated.  I'm a retired professional and teach across the country on a free gratis basis simply because I enjoy doing so in order to enlighten audiences about historical occurrences.   Thank you.   Lynn Jurey Brown HC 73 Box 118 Marble Falls, AR 72648 870 446 2696 waterber@jasper.yournet.com<br>","Wed, 26 Sep 2001 10:48:20 -0500",<store@southbrooklyn.net>,"""Lynn Jurey Brown"" <waterber@jasper.yournet.com>",,Photos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2989,https://911digitalarchive.org/items/show/2989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I also saw this image the day of the attack!!  It kind of freaked me out, but I also saw an angel image next to it. I told my co-workers about it and they just laughed like I was crazy, but when my friend sent me this e-mail, I got goosebumps. The devil was definitely a part of September 11.  I also believe the angels came to take the victims of this horrible attack too.         Thanks for your work.          Robyn Kelsey                                                                                 driveucrazy01@msn.com <br><br>","Mon, 24 Sep 2001 09:14:39 -0500",<info@stellarimages.com>,"""Robbyn Kelsey"" <driveucrazy01@msn.com>",,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2990,https://911digitalarchive.org/items/show/2990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I believe the picture!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To whom it may concern,<br>    I just want to give a little hope. I believe that the picture of the face in the World Trade Center is real. We have had a similar experience. My husband got saved and decided to burn all of his KISS cassette tapes. My friend took a picture of the fire as it was burning. When we got them back we saw a face similar to the one that is at the World Trade Center. My husband kept them as a testimony. As the fire was burning that night we also heard really weird hissing and other noises like low screaming. If you believe in God at all you know that the spirit world is real as well. My husband is a Fireman and knows how fires burn and ours was not a normal fire. I just want to let you know that you are not the only one out there that this has happened to and We Believe You! What has happened to our Country is absolutely an ""Act of Evil!""God Bless America!                                                         Sincerely,                                                   Praying for America                                      <br>","Thu, 20 Sep 2001 15:04:52 EDT",info@stellarimages.com,GOLDIELOX95@aol.com,,"I believe the picture!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2991,https://911digitalarchive.org/items/show/2991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mr. Phillips,<br><br>I saw your photos soon after they were released and as a Christian, I believed I was seeing the truth of these attacks through the ""faces in the smoke"".<br><br>Those who are denying this truth or say that you have altered the photos are unwilling to face certain truths about life. Certainly they, too, need our prayers, as I am sure they are deeply frightened and uncertain of the future.<br><br>Although we do not know WHAT the future holds, I do know WHO holds the future. And HIS peace is what we ALL need. <br><br>Sincerely,<br>Debra Simmons<br>Meeker, OK<br>","Tue, 25 Sep 2001 13:59:32 EDT",info@stellarimages.com,AnEOkie@aol.com,,Photos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2992,https://911digitalarchive.org/items/show/2992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"About de picture with the face on the side of the burning tower, i really don't think that it's the face of the devil...I see the face of a businessman......sorry for my english.   It's a tragedy what appended.   Andrée<br>","Sun, 23 Sep 2001 18:27:56 -0400",<info@stellarimages.com>,"andrée prévost <jam.prevost@sympatico.ca>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
2993,https://911digitalarchive.org/items/show/2993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mark:<br><br>It was at last Sunday's mass in church that I learned of the photograph you took.  Our priest mentioned it in his homily and then showed us the photograph as we were exiting church.  The devastation we have witnessed is truly the work of the devil and your photograph confirms it.  God Bless you.  Sophie Wittelsberger<br>","Fri, 21 Sep 2001 18:10:16 EDT",info@stellarimages.com,Belgastew@aol.com,,"(no subject)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0