﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95434,https://911digitalarchive.org/items/show/95434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latino Radio After Hours, WTC, Part 1 [Music]",,"Once the daytime workers had left the WTC and the evening rush was over, the late-night staff often tuned their radios to Latino stations. The music was one of the distinctive sounds to be heard there after hours.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSlatinomusic1.2.mp3,SMS714.1.aiff,"other latino radio file",music,00:00:00,radio,2001-01-01,"from Jay Allison's 1st Sonic piece.  Jay gave contact as Chelsea Merz at APM (chelseamerz@hotmail.com). V emailed her 1/23/03. again 4/8/03.","in progress",f,"Work^^Sound Memory^^Nighttime Sound^^Music^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4921114d8c4d90134bdae1c0dc111f34.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95435,https://911digitalarchive.org/items/show/95435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daredevils at the WTC [Archival Audio]",,"These newsreels from the early 1970s document Philippe Petit's highwire stunt and Owen J. Quinn's parachute jump off the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archival from Ben Shapiro",SMS315,"Petit's publisher contact for interviews, etc: 212-206-5326",archival,00:00:00,unknown,1970-01-01,"Ben Shapiro found this.  We should try to get permission.  We love these!  Ask Sue if we want to risk getting denied permission 1/15/03.",unknown,t,History^^Daredevils,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/17441a9b62c051a74d2b16ed055ab304.mp3,https://911digitalarchive.org/files/original/199ac82b8b7e3d39b7799403cea96f01.jpg,https://911digitalarchive.org/files/original/a6bbfbc08914405f3a303f74d8812ad0.jpg,https://911digitalarchive.org/files/original/ce7d1e9e7c8a0d45db070c486905710a.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95436,https://911digitalarchive.org/items/show/95436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ascending Elevator, WTC [Archival Audio]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center, as well as some of the sounds of the buildings. This is the sound of the elevator going up to the Observation Deck.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante1.14.mp3,SMS710.1,,archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03. He gave us web permission 4/3/03.",active,t,"Tourist^^Observation Deck^^International^^Elevators^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0e415048405e061d588b2c7cea9475ea.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95437,https://911digitalarchive.org/items/show/95437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastern European Tourist, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center. Here, he speaks with a man from Yugoslavia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante10.14.mp3,SMS710.10.aiff,"interview with Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.",active,f,"Tourist^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9516631e9615dade34b700ef4bf4678e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95438,https://911digitalarchive.org/items/show/95438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irish Tourist, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center. This is the conversation he had with an Irish man.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante11.14.mp3,SMS710.11,"interview with Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,"Tourist^^Observation Deck^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7d280fc3b29d74a2d3fd7eca02b027bc.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95439,https://911digitalarchive.org/items/show/95439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French Tourist, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center. Here, he speaks with a French couple.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante12.14.mp3,SMS710.12,,archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,"Tourist^^Observation Deck^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f001a7b0bcd4b1c28f948e18852dad46.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95440,https://911digitalarchive.org/items/show/95440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyptian Tourists, WTC [interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center. Here, he speaks with two Egyptian men.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSgiasante1_13.14.mp3,SMS710.13,"interview w Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,t,"Tourist^^Observation Deck^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b8217d06ca56f92bc5ffe7a9dffc4b98.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95441,https://911digitalarchive.org/items/show/95441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Descending Elevator, WTC [Archival Audio]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center, as well as some of the sounds of the buildings. Here, Giansante records people descending in the elevator.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante1_14.14.mp3,SMS710.14,"interview w Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,Tourist^^International^^Elevators,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2363f3ecd7f7b2876c2338c225f2ccd1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95442,https://911digitalarchive.org/items/show/95442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Israeli Tourist, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center. Here, he speaks with an Israeli man.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante2.14.mp3,SMS710.2.aiff,"interview w giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,"Tourist^^Observation Deck^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/081e7e3afb5c315ff551e5828cee4645.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95443,https://911digitalarchive.org/items/show/95443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South African and British Tourists, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center, as well as some of the sounds of the buildings. Here, he speaks with a South African woman and an English woman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante3.14.mp3,SMS710.3.aiff,"interview with Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,"Tourist^^Observation Deck^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d21fd41ecee792b4bc325c433c396ca2.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95444,https://911digitalarchive.org/items/show/95444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taiwanese Tourist, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center.  Here, he speaks with a Taiwanese man.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante4.14.mp3,SMS710.4,"interview w Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.n  He gave us web permission 4/3/03.",active,t,"Tourist^^Observation Deck^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/954d06fec0cb195aa13ada63fb1bbe4e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95445,https://911digitalarchive.org/items/show/95445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch Tourist, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center. Here, he speaks with a Dutch woman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante5.14.mp3,SMS710.5.aiff,"interv w Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,"Tourist^^Observation Deck^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/109ba9a107478d45f2c86b7379faced1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95446,https://911digitalarchive.org/items/show/95446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourist from Louisiana, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center. Here, he speaks with a woman from Louisiana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante6.14.mp3,SMS710.6,"interv w Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,"Tourist^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6591628d7a002d6c61266fbc36f8fef4.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95447,https://911digitalarchive.org/items/show/95447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kids and Man at the Observation Deck, WTC [Archival Audio]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center, as well as some of the sounds of the buildings.  In this recording, made from the observation deck, he recorded a man pointing out his car to a group of kids.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante7.14.mp3,SMS710.7,"interv w Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,t,"Tourist^^Observation Deck^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/066c2a21828dedd35c22d31d3d8203b4.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95448,https://911digitalarchive.org/items/show/95448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch Couple at the Observation Deck, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center. Here, he spoke with a Dutch couple.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante8.14.mp3,SMS710.8,"interv w Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,"Tourist^^Observation Deck^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0ab20b9c28efc26ce7ad88f84983c038.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95449,https://911digitalarchive.org/items/show/95449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourists from Philadelphia, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center, as well as some of the sounds of the buildings. Here, he speaks with a man and a boy from Philadelphia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante9.14.mp3,SMS710.9,"interv w Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,"Tourist^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a260f5da822069a5b4bbd0633e2b09b0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95450,https://911digitalarchive.org/items/show/95450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Widows Eckert & Stern [Radiobroadcast]",,"Beverly Eckert and Nikki Stern lost their husbands on 9/11.  Beverly remembers her husband Sean Rooney's love of music. Nikki desribes the grieving process.  This excerpt is from the Sonic Memorial Special.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long special",,"ask nikki and davia for",radio,00:00:00,web,2002-06-12,,active,t,"Victim^^Sound Memory^^Recovery^^Music^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9210bea77e2069ded85b92a73b94b440.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0