﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
98521,https://911digitalarchive.org/items/show/98521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Five siblings on family vacation days before 9-11 events, in front of the WTC towers on Liberty Island.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All these children were greatly affected by the tragedy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c4378e33d8447b9673de99a0e00d39e1.jpeg,"Still Image","15th Anniversary Collection ",1,0
98508,https://911digitalarchive.org/items/show/98508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When I saw it on Television I was surprised something of that scale would take place with a crowded place. I started to care against terrorism and more sensitive to people losing their lives for unnatural reasons.","online search.",,,,"I will commemorate the 9/11 attacks by praying for the victims and their families. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/43b42881f7c43cb641f0bfc232e8d20f.docx,Document,"15th Anniversary Collection ",1,0
98497,https://911digitalarchive.org/items/show/98497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC lights 9/11/06",,"For each anniversary, flood lights were placed at the site near the foot print of the towers.  When you were close to base of the lights, you could see glowing particles drifting up to the sky.  It was an amazing image.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The events of 9/11 taught me to never take things for granted.  The trauma haunts me but does not define me. Every day I am grateful for surviving and refuse to forgive those responsible.  Christians forgive - Idiots forget.","I heard about it through my friend Neil Mack.",,,,"I attend ceremonies and pray for my extended family.  I share the solemn pride for those who left so costly a sacrifice on the altar of freedom.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dee110a09e002651e40e6c9ec006718f.bmp,"Still Image","15th Anniversary Collection ",1,0
97422,https://911digitalarchive.org/items/show/97422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two towers...falling",,"I worked in the building above the Holland tunnel... (1 Hudson Sq.)...and was 'corralled' on that block for several hours.. but, took 27 photos on my way to work that day, along Canal st., NYC.. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was diagnosed with PTSD a few months after 9_11 and still, to this day, am in counseling and under psychiatric care for this.. I am using many 'positive' things in my life to work through this....many suffer the same, still","I posted my 'story' here in 2002, under the name Robert Dorn, should you wish to read it.",,,,"see above... I cannot forget that day, as I arrived to work in Manhattan, along Canal st.  what else can I say? I will never get over that day, but I will survive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/596927a1e4fe6ca293506a19864391a2.jpeg,"Still Image","15th Anniversary Collection ",1,0
98501,https://911digitalarchive.org/items/show/98501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"the firemen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I lost my mind; got divorced. Became a nurse. I'm still finding myself, ",Internet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
97483,https://911digitalarchive.org/items/show/97483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Emotional Scares",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I could not take my eyes away from the television as the anouncers were showing pictures and letting us know as things developed.I will never stop looking at the attacks around the World of innocent Men, Women and Children, without thinking of the Fear I saw in the eyes of those who were running on the streets as the Towers collasped. The First tower then the second tower. Watching Firefighters going into the Towers and knowing they would never be coming out. I Live in a different mindset now.  I walk into a building and look to see the exits and look at people.  It's like that everywhere I go.  Our  Lives have changed and People have changed.",Twitter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
98538,https://911digitalarchive.org/items/show/98538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The dark side of identity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After that fateful day, the way I observed the world around me changed. Where before I would see Arabic people as simply people who I may have a hard time understanding, I afterwards saw them as associated with my nation's enemy. It took years before I learned to stop being paranoid towards ""the other"" and would once again see the potential good, or at least potential nothing in people before the potential evil.","It was on an archive list on my university's website.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
98503,https://911digitalarchive.org/items/show/98503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shanksville,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes, my son was born 9 months later",Search,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
98492,https://911digitalarchive.org/items/show/98492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roland Jackson won for every 9-11 victims. VICTORY, All Al qaeda and ISIS dead in the war",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"l becomes government peace body and combat courts and terror arresting global security governments acts. finally Terrorism lost the fight against humanity, VICTORY  https://twitter.com/rolandjackson/status/906529864223805441/photo/1   Roland Jackson send this hand band for the remembrace for everyone to wear during Remembrace. VICTORY VICTORY USA","Roland Jackson runs for 2016 US presidential Election",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7bbdac33a40cf03bc54ef217eb811323.png,Text,"15th Anniversary Collection ",1,0
98531,https://911digitalarchive.org/items/show/98531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remember Me",,"""Remember Me"" a pentagon shaped quilt made in the months following 9/11. Each strip holds the name/location of victims lost that day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'm more giving of my time.","Google search brought it up",,,,"I remember every year. People said they would never forget. I have not. I never will.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e515c22a3ffcd87844b80f3ce1b994d9.jpg,"Still Image","15th Anniversary Collection ",1,0
98540,https://911digitalarchive.org/items/show/98540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ray Berry NY Artist Eyewitness thoughts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lost my brother in 2010","911 memorial ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/71697b356715ae3f638fee308816af8c.htm,Text,"15th Anniversary Collection ",1,0
98522,https://911digitalarchive.org/items/show/98522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"poem:nine one one",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"more grateful",surfing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/143a0b38b427c8b1f8501bbdb3b8ac32.txt,Text,"15th Anniversary Collection ",1,0
97751,https://911digitalarchive.org/items/show/97751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oh How I Wish I Could a 9/11 Memorial",,"An Amazingly haunting and beautiful Memorial to the Victims of 9/11 written by a 4th Generation Christian Immigrant from Pakistan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As a result of the Terrorist Attacks by Muslim Terrorists on American Soil, I formed a Ministry called IJNHope (Matt. 12:21) In His Jesus Name the Nations will put their Hope. ","I found it as I searched my digital records at the Smithsonian Archives of 9/11. ",,,,"I have formed a Ministry (www.IJNHOPE.org) and support our Troops as well. In God I Trust. Hadassah Shabnam Lal. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7d054bdbe332e951d37c3854261bd61a.jpg,"Still Image","15th Anniversary Collection ",1,0
98516,https://911digitalarchive.org/items/show/98516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MOMENT OF SILENCE",,"This picture was acquired at the time of the 2017, 9-11 Moment Of Silence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'm hoping to remain faithful.","The Library Of Congress Website",,,,"With Psalms 9:11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/44009a16977f060f923e701f537e44a7.png,"Still Image","15th Anniversary Collection ",1,0
98517,https://911digitalarchive.org/items/show/98517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Holley",,"Chief Mike Holley of the Nation Emergency Response Team 
Day 3 in the stairwell. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long story","Referral ",,,,"Working the disaster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/77b29ee66641f875751536807c7bcf2c.jpeg,"Still Image","15th Anniversary Collection ",1,0
97424,https://911digitalarchive.org/items/show/97424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael J McCabe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As a 9/11 First Responder in ways that can not be worded!!!","9/11 Veteran",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a6fa095944cb805f25df734d0a3da9de.jpg,Text,"15th Anniversary Collection ",1,0
98519,https://911digitalarchive.org/items/show/98519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matt B. perspective.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"my name is Matt, I'm now 35 & at the time of 9/11/01, I was in college (Penn St.) & recall the bonds of friendship formed that day that remains to this day w/those who were from mainly NYC & D.C.  I just remember sitting with those classmates who were greatly concerned for their families in the Big Apple & DC, as I myself had relatives & friends in the DC region then.  My dad actually at the time was an airline employee (AA/TWA) & I recall being nervous that our airports would be targeted that day...luckily they were not.  I had an aunt & uncle who are musicians that traveled abroad & were married that day.  What I've learned in the yrs. since:  Is through the bond of friendship, fellowship, family, music, & love...those things are that which United us then on 9/11 & still do now, which can help for us to remain strongly resolute as a people & Nation before the eyes of the world.","google search.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"15th Anniversary Collection ",1,0
98047,https://911digitalarchive.org/items/show/98047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcelo Pantoja",,"I TOOK THIS PICTURE...I WAS THERE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6e08ca158aa88c89c25e96e334e45ef9.JPG,"Still Image","15th Anniversary Collection ",1,0
98046,https://911digitalarchive.org/items/show/98046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcelo Pantoja",,"I took this picture..I was there...I found it yesterday.....15 years after the event.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Change a lot...I felt the dead very close. After that my priority was my family. Thanks God for your mercy to keep me alive during the event.","I google it",,,,"Very sat...was a moment of confusion and disorder....I really think how could happen something like that...",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3ca449ce3e39e36ca79f6a046aefad78.JPG,"Still Image","15th Anniversary Collection ",1,0
98520,https://911digitalarchive.org/items/show/98520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathleen's 9-11 Memory",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I became a lot more aware of world events and I paid more attention to politics.  I also realized that we in the U.S. were not immune to terroristic events.  ","Smithsonian FB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fb889ff9ba161c0c73d1e8ee955b1e00.docx,Text,"15th Anniversary Collection ",1,0
