﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
500,https://911digitalarchive.org/items/show/500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu9.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am not physically able to go to New York.  But as a mother and a grandmother I can cook, clean, and babysit for some family who has been directly affected by this tragedy.  I feel so helpless here in Michigan and not being able to help.  Please advise if there is anything I can do ... God bless all who are helping in anyway. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
507,https://911digitalarchive.org/items/show/507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu8.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It is of paramaount importance that we in the labor movement use our strong and respected voice not only to aid and inspire our members, but to act as a calming influence.  Our country is very much in danger of becoming polarized by fear, prejudice, and racism ... It is the duty of a progressive union like SEIU to do something about this ... We need to take the leading role. ",1199NY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
464,https://911digitalarchive.org/items/show/464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu7.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My prayers go out to everyone that has been afected by this terrible tragedy. The day after the attack I started making red, white, and blue ribbons to wear on your lapel (I call them freedom ribbons)I decided to make one for every person that was lost that day and to give them away. I have make a total of 3,100 ribbons so far and still alot to go. To my surprise people started donating money and this money will be sent to this relief fund. I just wanted to try to do something to help in some small way. On September 11, I became a New Yorker too, and I am looking foward to my first visit to NY next spring.            GOD BLESS AMERICA ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-11-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
494,https://911digitalarchive.org/items/show/494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu6.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A BETTER HOME <P> This battle is not a war to be won by human haste. This battle is not our race. God, has already stated this case. Our Deliverer, and Creator, Our Lord and Savior, He will see us through. <P>In days to come people will wonder, where was God, and why? why? why? Fear not.  For it was not created inside of you. God, is the one who controls our day, time, and hour. <P>Earth was never meant to be our permanent home, it's just a stepping stone. For God, has provided a better home, a mansion in the sky, taller than the Twin Towers. <P>Lives were lost, but spirits were called home. Spirit does not cease, when the heart no longer beats. <P>Celebrate, and not mourn. At the breaking of dawn, a new life was born. Spirits were set free, they were called home. To prepare for the battle that will be won. Putting our enemies under God's feet. <P>Dry your tears and cast aside your fears, you're not alone. Our loved ones are patiently waiting to welcome us home. ",1199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-11-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
473,https://911digitalarchive.org/items/show/473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu55.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daria Coard was at work in Building 1 of the World Trade Center when the first plane hit. She was in an elevator with 30 other people on the 88th floor. Only nine passengers managed to exit the elevator before it fell down the shaft. Daria does not know if the elevator stopped on a lower floor or what might have happened to the others. <P>'After we got out of the elevator, we went down the stairs. We walked over dead bodies in the stairwell. People died trying to get down the stairs,' Daria said. On the way down the stairs, a stranger handed her identification to Daria, asking that Daria tell the woman's family that she loved them.  When finally able to exit the building, there was an explosion that threw Daria under a jeep. <P>'I was so scared, I didn't want to come out from under the jeep. Things, debris were falling everywhere. I lost it. I was in shock,' Daria said. When a stranger coaxed her out from beneath the vehicle, Daria witnessed images that will stay with her for the rest of her life. <P>'Bodies were dropping everywhere. Me and someone else saw a shoe under a piece of a car. So we lifted it up.  And there was a leg with nothing else attached to it. There were strollers with babies in them turned on their side. I saw a rescue worker with his arm and shoulder blown off. He was screaming and running, and the policemen were trying to stop him to help him. But he was panicked. The blood was coming out of him. I saw so many people jumping or falling out the building. One couple took each other's hands as they jumped. I was in shock.  But I knew I had to get out for my kids  my sons and my daughter. Seven hours went by. I can't account for the whole seven hours, but the hours I do remember, I see at night in my sleep.  I can't sleep for more than three hours because I can't get it out of my head,' Daria said. <P>Words cannot describe the depth and complexity of emotions Daria is experiencing. Her sadness is so profound; her anger at the senseless loss of life is so deep. And she is still frightened. 'I'm scared to ride the train. What really scares me now, we're going to war,' Daria said. <P>'I survived. I don't want my 18- and 19-year-old sons to die in a war. There's been enough killing already.' <P>Despite the awful reality of the disaster, life does go on. Today is Daria's birthday. 'My mother called me this morning to say that she is so glad she can celebrate my birthday instead of having to bury me today. This is one birthday I'll never forget,' Daria said. <P>What's next for Daria? How will she pick up the pieces? First, she needs to heal, both physically and emotionally.  She is walking with a cane because of the injury to her knee resulting from the explosion. So she will seek workers' compensation until her body mends. While Daria escaped with her life, she lost her livelihood. She does not know when or where she might return to work.   And she has begun the process of coming to terms with the trauma of being a survivor. She has sought counseling.  And today, she saw many of her coworkers for the first time since the attack. They hugged, cried and remembered those friends among the missing. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
514,https://911digitalarchive.org/items/show/514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu54.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arturo Griffith was in a freight elevator when the building was attacked. The elevator dropped to B1 (the basement level), fell below the landing. He was trapped in the elevator beneath debris and unconscious. He remembers seeing a beam of light. He called out.  The smoke was so thick; Arturo could not see his own hand. So his rescuers had to follow his voice to find him. <P>'I don't know who saved me. It was so black and smoky. I couldn't see nothin',' Arturo said. 'When they got me out, I told them there was someone else down there, a woman.  They went back to get her. Seconds after they pulled her out, a ball of fire came down the shaft. They almost got killed.' <P>'I couldn't walk. When they were getting' me out, I tried to stand up three times, but I kept fallin'.  I didn't realize that my knee was fractured.  When I got out of the building, I wanted to go back in to find my wife. But I was on a stretcher. I couldn't move.' <P>Arturo's wife, Carmen Griffith, was also on an elevator that morning.  Having just dropped off 6 people at Cantor Fitzgerald, Carmen's elevator was on the way down with several passengers in tow. Suddenly, the entire elevator shook. The car stopped on the 78th floor. The doors would not open. Carmen and the passengers pried the doors open. When Carmen stepped out to check the floor, a ball of fire rolled through the hallway. <P>Carmen dropped to the floor and rolled about in an effort to extinguish the flames. Onlookers helped to douse the flames with their jackets.  Carmen suffered 2nd degree burns on her face, head, legs and arms. 'Another worker helped Carmen get out,' Arturo said. <P>'Arlene Charles helped my wife walk down the stairs. Carmen has asthma, so it wasn't just the burns.  With all the smoke, she couldn't hardly breathe.  Arlene got her to the 40th floor. But Carmen couldn't walk any more. So, firemen took her the rest of the way down. When she got outside, she wanted to go back in to look for me. Thank God the firemen wouldn't let her back in the building. They took my wife to Long Island College Hospital. It was a while before we knew we were okay.' <P>Speaking from his bed at St. Vincent's Hospital, Arturo talked about his thoughts during the disaster. 'When I was in the elevator, I saw death in front of me. And I was sure that my wife was gone. I didn't think that I would ever see her again. I thank God for saving me and my wife.' ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
486,https://911digitalarchive.org/items/show/486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu53.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analdo Lopez was in Building 2 when the attack occurred.  He directed people to leave, helping them to avoid the falling debris on the plaza.  He saw seven people hit the ground after they jumped to escape the intense heat of the fire.  'They broke into a million pieces,' Analdo said.  'I never seen anything like it  not even in Vietnam.' <P>Analdo ignored instructions to stay put that were broadcast over the public address system.  As he left the building, a piece of metal fell from the sky, almost killing him.  'I decided that the metal almost took my life; so I would take the metal.  It was very hot.  But there was a chef's hat on the ground next to it.  So, I used the hat to pick it up.  It wasn't til I got home that I realized it was a piece of the plane,' Analdo said. <P>Analdo fled the area as quickly as he could.  'I ran and didn't stop running until I got to the Brooklyn Bridge,' Analdo said.  When a low flying jet hovered above, the hundreds of people on the bridge cowered, afraid that another terrorist attack was imminent.  Panicked people jumped into the cars of strangers in an effort to get out of Manhattan.  'One guy jumped on the hood of a car because he wanted to get out,' Analdo said. <P>Hours later, Analdo finally got home.  'I'm just glad to be alive.  I don't have a job, but I got my life,' Analdo said, echoing the sentiments of many workers. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
505,https://911digitalarchive.org/items/show/505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu52.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"José Santos was raking the leaves in front of his Woodhaven home when his neighbor rushed outside to tell him that a plane hit the World Trade Center.  José, who worked as a starter in the building, rushed into his home.  He turned on the television, then picked up the phone to call coworker John White, who was in the basement of the North Building. <P>'I was scheduled to go into work at 12 PM.  So I asked John what I should do.  Should I come to work or what?  He tells me that everything is chaos.  I should forget about going to work.  I'm talking to him, and I see the second plane hit on T.V.  I couldn't believe it.  I thought it was an instant replay,' José said.  That was the last time he heard from John White.  'I don't know what happened to John, he's missing.  And James, the guy I usually relieve is also missing.  Just a couple of hours later and it could've been me,' José said. <P>Shaken by what he saw on television, José's attention quickly turned to his wife, who was at work in a building directly across the street from the World Trade Center.  'For two hours, I didn't know if my wife was alright.  She wasn't able to call me until after 11 [AM],' José said. <P>José was at work in the tower in 1993, when terrorists bombed the building.  'I helped put that place back together.  We cleaned it, and helped get it in order.  Now it's gone, and so many lives have been lost,' José said. <P>As a starter, someone who works to insure that the elevators run, José knew hundreds of people by sight, if not by name.  José's role as the organizer of the football and baseball pools also makes him a popular guy known to many. <P>'Guys who called me to save boxes [in the pools] for them are gone.  No more boxes.  No more Super Bowl.  No more nothing,' José said, with sorrow etched on his face. <P>Trying to move on in the wake of the horrific tragedy, José and his wife are working to help others.  They have donated food to feed rescue workers.  José has been working the phone bank to reach 32BJ members who work in lower Manhattan.  The local is calling members to be sure they are safe and to offer support. <P>'There were hundreds of 32BJ members  over a thousand people -- who worked in the World Trade Center.  They were cleaners, starters and security,' José said.  'How will they find jobs?  How are people going to take care of their families?  This is such a tragedy.  It's too enormous to understand.' ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0