﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3331,https://911digitalarchive.org/items/show/3331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC Photo - Satin's, Trinity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Has anyone else noticed the two faces on the bottom of the chin of the big face? Could this be Satin's Trinity? The Beast, the Antichrist and Satin? Patsy Vernon<br>","Fri, 21 Sep 2001 11:12:24 -0600",<info@stellarimages.com>,"""Patsy"" <dpvernon@pvtnetworks.net>",,"WTC Photo - Satin's, Trinity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3453,https://911digitalarchive.org/items/show/3453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Phillips,   I saw your photographs of the horrific tradegy of The World Trade Center.  As much as the image is disturbing and confusing to many,  I truly believe that you did not doctor or enhance this photograph at all. This was an evil act against all humanity. I actually looked through the many newspaper articles that I have obtained since September 11th to see if I noticed the photo in any of the newspapers. I could not locate it ( your photo), however another image in three different newspapers appeared to me. It was clearly the image of a skull. these where not photos that I took. the where photos in the newspapers, three different newspapers. The newspapers were, The Boston Globe Sept 12th, front page bottom half. The Boston Herald Sept 12th Front page. the Garder News (Mass.) Sept 12th front page. the three photos, all the same are AP Photos. The skull is clearly visible, I don't understand the message of these two images, but I truly believe that there are  Good and Evil forces among us. But I feel  that this act of evil is going to show us many images in black and white. The ""Good"" images are revealing themselves in color, the wonderful people of New York and America. Keep working at your photography, it is wonderful work, ( I did look at other photos on your site). Because of your work and your talent many people have been brought to a different level of awareness, that evil does exists, but that Goodness will prevail. ""God Bless You""   Allyson Chalapatas American Citizen who Cares<br>","Fri, 21 Sep 2001 20:05:19 -0400",<mphillips@stellarimages.com>,"""peter chalapatas"" <pjchal@email.msn.com>",,"WTC photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3415,https://911digitalarchive.org/items/show/3415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Mark,   I truely believe you have a gift.  I have seen the photos you took of ""The Demonic Face"" and, I, too, see a heavenly sight to the right of the smoke.   This has given me faith in a world that seems so evil.    These photos are so reassuring to me that GOD is on our side.  They have given me more hope that you cannot imagine.   I have printed these photos for people who do not have a P.C. and have forewarded them to my loved ones.  However scarey they are.  They send a message.   I must admit, I got chills up my spine when I first found your web site, but at the same time, I know there is a GOD!!!!!!  Now I am not a religous person, but I do believe in the WORD of GOD that is written in the HOLY BIBLE.  This, I believe is PROOF that God and the devil exist.   Thank you for your expierence.  I have sent it to many.  And, I believe, If this was a hoax, you would be asking for money for reprints.   God bless you and America!!!!!   KC<br>","Tue, 25 Sep 2001 22:51:13 -0700",<info@stellarimages.com>,"""thomas cole"" <thomascole@mediaone.net>",,"WTC photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3296,https://911digitalarchive.org/items/show/3296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wtc photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I would like to buy a copy of the photo of the devil and angel image taken during the attack.   Chris Fesmire   fez72@home.com<br>","Wed, 19 Sep 2001 15:50:03 -0400",<sales@stellarimages.com>,"""Chris Fesmire"" <fez72@home.com>",,"wtc photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3046,https://911digitalarchive.org/items/show/3046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hey Mark-<br><br>I believe in you and I think that the people who are giving you a hard time...THEY are the opportunists.<br>Love you man!<br><br>Say hello to Andrea and give a big kiss to your little pumpkin! <br><br>Nina Siemaszko-Burtis<br>","Tue, 25 Sep 2001 08:54:16 -0700",info@stellarimages.com,"Antonina Burtis <aburtis@earthlink.net>",,"WTC photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3051,https://911digitalarchive.org/items/show/3051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC Face(s)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photos by Carmen Taylor, Sean Adair, and Mark Phillips all captured face(s) in the smoke.  Additonally, there is a CNN video that has a face in the smoke.  I doubt anyone could have / would have altered all of these prior to their being put on national tv and web sites.     Thankx, Jesse  <br>","Wed, 19 Sep 2001 10:12:10 -0400",<sales@stellarimages.com>,"jcwaters@wfubmc.edu (Jesse Waters)",,"WTC Face(s)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3190,https://911digitalarchive.org/items/show/3190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC devil picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetings - I was shown this photograph taken during the terrioist attacks last week and have become increasingly interested in this image. <br><br>I've also visited your website and was wondering if I could purchase an original photographic hard copy of this image? This will be for personal use - to show friends that are also interested in the photograph and to confirm it is not a phony. I understand that there will be a charge. <br><br>Is this possible, and if so, how does the process work? <br><br>Thank you and God Bless America!<br><br>Barbara<br>","Wed, 19 Sep 2001 16:41:45 -0500","""'sales@stellarimages.com'"" <sales@stellarimages.com>","Barb Dietzen <BDietzen@eaglesoft.net>",,"WTC devil picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3367,https://911digitalarchive.org/items/show/3367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Written Permission to download WTC devil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I would like to download the photo of the image of the World Trade Center with the apparition of the face.   I am a private individual.  I have no commercial interest in this image.   Thank-you very much!   Robert Miller   P.S. Great web page!!!<br>","Sun, 23 Sep 2001 15:33:04 -0700",<info@stellarimages.com>,"""Robert Miller"" <stargazr@alltel.net>",,"Written Permission to download WTC devil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3394,https://911digitalarchive.org/items/show/3394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"world Trade picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I just wanted to say that I don't think it looks like the devil.  I think it looks like a angel, or god mad.  My mom thought it looked like the cowardly Loin from the Wizard of Oz.    So I guess it is in the eyes of the beholder. It is wild how the smoke created an image.   Keep taking pictures, it gives all of us all something to connect with one another, and talk about the tragedy, and release our grief.   Thank you.    Tracey<br>","Tue, 25 Sep 2001 15:22:15 -0400",<info@stellarimages.com>,"""Eastport Copy Inc."" <eastportcopy@rcn.com>",,"world Trade picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3101,https://911digitalarchive.org/items/show/3101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World Trade Center Pictures for sale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Mr. Phillips and all others involved: <br><br>It is very sad that you have to resort to this kind of deceitful publicity stunt at a time like this to draw attention to yourself for a profit. If you are capable of conjuring this kind of ploy, I can surmise the sincerity behind your promise to donate part of the proceeds to the ""Twin Tower Funds."" I am as much a capitalist as anyone else, but to exploit this moment of pain and grief of your fellow man, well - that is the same fiber that terrorists are made of. I don't believe in the devil, but I do believe that - incredibly enough - there are people like you. It is appropriate that you make your kill out of a terrorist act where supposedly the devil has had a hand.<br><br>This is a free country - it protects even people like you. You don't have to answer to me or anyone else - only you know the absolute facts behind this story and your intent - live with it. You will very likely make some money out of this tragedy - just make sure you wash your hands every time you use the money.<br><br>Jaime V. Behar<br>","Thu, 20 Sep 2001 22:59:07 -0400","""'info@stellarimages.com'"" <info@stellarimages.com>, ","""Jaime V. Behar"" <jbehar@ix.netcom.com>",,"World Trade Center Pictures for sale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3493,https://911digitalarchive.org/items/show/3493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World Trade Center Pictures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Mr.Mark Phillips I saw the pictures of the World Trade Center that you took on Sept.11,2001 as the rest of us looked on in horror. I can plainly see the Devil in the smoke from the building. As they say a picture is worth a thousand words. I feel like the pictures you took depict the pure evil in those that are responsible for this horrendous act. Maybe it is a warning to all of us that we should be aware that there is evil out there and it is just waiting for us to give it an opening to instill itself into all of our lives. We as a nation need to become one and remember the lyrics from a song that says ""TOGETHER WE STAND DEVIDED WE FALL"" I for one do not think any human being with any compassion for other human beings could have doctored such a photograph for his own personal gain. Thank you so much for sharing this with us. Maybe we can learn and benefit from it.  <br><br>Malissia<br>","Thu, 20 Sep 2001 20:07:38 -0400",<info@stellarimages.com>,"""Malissia Gray"" <liltree35@msn.com>",,"World Trade Center Pictures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3153,https://911digitalarchive.org/items/show/3153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World Trade Center Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When I first saw the photo, I was convinced it was altered. However, when watching CNN with my family, I was able to see this exact image from a video taken. This is a genuine photo. There are other photos with similar faces and they can also be seen from other videos. If someone needs proof, I would recommend they search archived videos.<br><br>Thought I would share this with you.<br><br><br><br>Thanks<br><br>Matt Carlucci<br>PCG Development Team, Director<br>PCG Associates, Inc.<br>Main: 914.937.7121<br>Direct: 914.937.0554<br>Email: MJCarlucci@pcgcorp.com<br>","Thu, 20 Sep 2001 12:35:35 -0400",<info@stellarimages.com>,MJCarlucci@acedsl.com,<sales@stellarimages.com>,"World Trade Center Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3042,https://911digitalarchive.org/items/show/3042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World Trade Center Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Could you please tell me how I can obtain a picture of the towers where the smoke showed the devil's face. Thank you<br>","Mon, 24 Sep 2001 14:43:18 EDT",info@stellarimages.com,RosesDollHouse@aol.com,,"World Trade Center Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3228,https://911digitalarchive.org/items/show/3228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Why not abe to download?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can understand the need for an income, but what I don't understand is why, on your website you will not let people save the picture of what looks like the devils face in the smoke of the burning WTC? Is there a particular reason for this? Are you needing some sort of compensation for showing this picture?<br><br>I downloaded your picture already and saved in my pictures file and can freely distribute it as I wish, so I am not concerned. I just find it interesting that you had to put your name and words all over the picture and then disable people from being able to download it. <br><br><br><br>Richard Moore<br>Senior Account Manager<br>MRI Worldwide.<br>St. Louis, MO<br>314-344-0900<br>","Thu, 20 Sep 2001 15:10:58 -0500",<info@stellarimages.com>,"""Richard Moore"" <richard@brilliantjobs.com>",<sales@stellarimages.com>,"Why not abe to download?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0
3370,https://911digitalarchive.org/items/show/3370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"who else it looks like.....",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"With all the news that has come out of the day of 9-11, I still cannot believe that I am concluding that the last US administration can be blamed. So much evidence is pointing to klintin and his treasonous acts. Therefore, when I first saw your photo, my first thought was not that it was the devil. I saw immediately the face of klintin!!!<br>","Tue, 25 Sep 2001 06:50:55 +0300",<info@stellarimages.com>,"""Linda Scharff"" <alnlindascharff@superonline.com>",,"who else it looks like.....",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","""Satan in the Smoke"" Emails",1,0