﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95794,https://911digitalarchive.org/items/show/95794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The View of the WTC from the Ground [Interview]",,"Author and professor Angus Kress Gillespie discusses how far one had to be from the WTC in order to get a good view of the towers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gillespie protools",SMS800.22.aiff,"GREAT. Sketch on how hard it is to get a good view cause they're SO big. Transcript",interview,00:00:49,web,2001-12-11,"Davia DAT. We have unlimited-use release.",active,f,"View of Towers^^Harbor",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1f65c7bb5db1da6bd1830fbf501a2abf.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95754,https://911digitalarchive.org/items/show/95754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The View from New Jersey [Voicemail]",,"New Jersey resident Nancy Boss always used to look at the New York skyline when she was driving on Route 22--she still does. She never realized before what the WTC meant to her.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML14_46.aiff 1446",853.aiff,"We assume web permission for vmails.",vmail,00:01:10,web,2002-03-01,,active,f,"View of Towers",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b6667b75812a352e90eb7a45ae0dd771.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95542,https://911digitalarchive.org/items/show/95542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Twin Towers: Man-made Mountains [Voicemail]",,"Ashley visited New York from the Berkshires when she was seven. Of her visit to the WTC, she remembers that she didn't trust the man-made mountains but that standing on the observation deck, with its silence and the wind, was like being on a mountaintop. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_14.aiff 101401",137.mp3,"We assume permission for vmails.",vmail,00:01:23,web,2002-02-01,,active,t,"Silence^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7dd45412b66f158b66b61f088270a215.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95668,https://911digitalarchive.org/items/show/95668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Towers Impress a Visitor from New Mexico [Voicemail]",,"Philip Armor, a visitor to New York from Santa Fe, remembers feeling like he had made it when he drove around the monolithic, silent Twin Towers just two months before 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_24.aiff 1224",406.mp3,"We assume web permission for vmails.",vmail,00:02:10,web,2002-02-01,,active,f,"View of Towers^^Tourist",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/eb346f5062e573600bc7fe3ce3aec776.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95742,https://911digitalarchive.org/items/show/95742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Tower Creaked Like a Ship [Voicemail]",,"Brian Smith, now living in Texas, recalls working in 1 WTC. On weekends, when it was quiet, the sound of the tower creaking reminded him of a sailing ship in the wind.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML14_6.aiff 1406",837.mp3,"We assume web permission for vmails.",vmail,00:00:50,web,2002-03-01,,active,t,"Work^^Sound Memory^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/949f2194488ba93e769329a3692027d8.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95466,https://911digitalarchive.org/items/show/95466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Thatcher, Proffitt and Wood Offices Remembered [Voicemail]",,"Robert Olin works at Thatcher, Thomas and Wood, which was on the 38th to 40th floors of 2 WTC. He had videotaped the office two weeks before 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML2_3.aiff2031812,024.mp3,"1/22/03 audio from video tape rec'd from K.S. hour-long protools session.  We have his submission on VHS. We assume permission for vmails.",vmail,00:00:47,web,2001-10-22,,active,f,Work,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/be3ee22bf36124effd592ab935216cc4.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95346,https://911digitalarchive.org/items/show/95346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The St. Louis Arch Provides Inspiration [Voicemail]",,"St. Louis native Keith Nepper looks to the Gateway Arch as inspiration for rebuilding at Ground Zero. He points out that in the form of the arch, the two towers rely upon each other.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_2.aiff 7020928",078,"we assume permission to use this vmail. from NPR line.",vmail,00:00:00,web,2001-12-01,,active,f,Recovery,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b0d784be59afee5ca6349937cfa47845.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95540,https://911digitalarchive.org/items/show/95540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sound of the Collapse [Voicemail]",,"Indiana resident Chris Countryman feels it is important for the archive to include the sounds of the towers collapsing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_12.aiff 101201",135.mp3,"We assume permission for vmails.",vmail,00:00:45,web,2002-02-01,,active,f,"Sound Memory^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f46717cb3551eec935642da3c7118480.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95586,https://911digitalarchive.org/items/show/95586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sound of Sway, WTC [Voicemail]",,"King Lamb worked at the WTC years ago and remembers hearing a soft creaking from the walls--the eerie sound of the building swaying in the wind. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_2.aiff 1202",183.mp3,"We assume permission for vmails.",vmail,00:00:52,web,2002-02-01,,active,t,"Work^^Sound Memory^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/68dd1f6f97004a101e6da1f121807e92.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95894,https://911digitalarchive.org/items/show/95894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sound of a Toy Bomb, WTC [Archival Audio]",,"Diane Ludin, one of the artists in residence at the WTC World Views Program, made ambient recordings of the WTC.  This is the sound of a toy bomb ticking.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derek's diane ludin foler",SMS551.1plug,"Kathy Brew interview,   Digivideo. transcript of Kathy Brew interview. Diane emailed Vanessa photos. Diane is fine with being on the web.",archival,00:00:00,web,2001-01-01,"Kitchen Sisters got this submission as ProTools submission.",active,f,Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/b5ecfbf13b6a08940bdc72f27de28796.mp3,https://911digitalarchive.org/files/original/9307a9c225b7f71899e63fe853bc6043.jpg,https://911digitalarchive.org/files/original/c1451d71574e606124012be7219dd124.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95278,https://911digitalarchive.org/items/show/95278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Siegels' Wedding in the Clouds [Voicemails]",,"Wally Siegel and his wife had their 25th wedding anniversary and vow renewal at Windows on the World--they've now been married for 42 years. Siegel describes being ""married in the clouds.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_1.aiff 3012340",044plug,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-01,,active,f,"Windows on the W^^Weddings^^Parties",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3c9329b86f223cbb7ecaecf22660e447.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95883,https://911digitalarchive.org/items/show/95883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Second  Plane Strikes, Part 1 [Radiobroadcast]'",,"WNYC's Mark Hilan broadcasts live at 9:03 a.m. as second plane crashes into the south tower. Several correspondents describe what they see.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wnyc load",WNYC2_2.2,,radio,00:09:39,unknown,2001-09-11,Jay,active,f,Witness^^Planes^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2ed80ee4a5fe782188c4242e1d127273.2,"Sonic Memorial","The Sonic Memorial Project",1,0
95736,https://911digitalarchive.org/items/show/95736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Scene at the Armory Described [Voicemails]",,"Frank Carbone recalls a phone message he received from a man living near the Lexington Avenue armory, who described how the families of the victims were gathering there.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_37.aiff 1337",831.aiff,"We assume web permission for vmails.",vmail,00:00:44,web,2002-02-01,,active,f,Victim^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/252c9b85779b71b04e3e66ad5ce132bd.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95893,https://911digitalarchive.org/items/show/95893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Recovery Effort at Fresh Kills [Interview]",,"Inspector James Luongo of the New York Police is head of the recovery effort at Fresh Kills Landfill. He describes that work here. [WARNING: Graphic content!]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inspector Luongo 1",SMS900.2.plug,"Priceless. About landfill. Picture Projects has scanned photos from Elinoar Astrinsky. Vanessa emailed Elinoar to double check web permission 1/16/03.",interview,00:00:00,web,2002-06-19,"Elinoar and Jamie DATS",active,t,"Victim^^Rescue Effort^^Recovery^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/397f318c708d6651f5ba8031b24c7367.mp3,https://911digitalarchive.org/files/original/278c2f2917aa1c6176167845c09e2d43.jpg,https://911digitalarchive.org/files/original/c9cae51f51aaac2c50043206922552d6.jpg,https://911digitalarchive.org/files/original/b56b234f8e05773f110d51ef79c7c0c3.jpg,https://911digitalarchive.org/files/original/fbfb74774325acd8655202d73db950ea.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95618,https://911digitalarchive.org/items/show/95618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phone Call, 9/11 [Voicemail]",,"Californian Michael Moss plays the message from his brother in New York that woke him on the morning of September 11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML4_4.aiff4040717,330.mp3,"We assume rights for vmails. Vanessa emailed to thank on 10/09/02.",vmail,00:00:51,web,2001-11-29,,active,t,Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/36b7b78f275006a0ee651a3fa0000b9f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95683,https://911digitalarchive.org/items/show/95683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The People Who Made the News [Voicemail]",,"Katy Kirby, a TV producer for a news magazine, tells about the camera and soundmen shooting video on 9/11. She recommends trying to track down some of these stories and suggests the possibility of a collaboration.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,421.aiff,"We assume web permission for vmails.",vmail,00:01:14,web,2002-01-25,,active,t,Witness^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/95cc10259ce1fee2bca88a1eb0ac13f1.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95830,https://911digitalarchive.org/items/show/95830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Modern Age Radio: Atwater Kent [Archival Audio]",,"This radio ad for ""modern age"" radios by Atwater Kent was broadcast in the 1930s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS807.1.aiff,"from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classified.",archival,00:00:39,unknown,1930-01-01,"Ben Shapiro & Joe Richman found these old ads. Sue says the archive where they got them might want money. Aks Sue before trying to get web permission 1/15/03.",unknown,f,"Radio Row^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f5b42c3b65a2e82e0cf2ec61818a38fe.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95739,https://911digitalarchive.org/items/show/95739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Mix Family Christmas Letter [Voicemail]",,"Californian Greg Mix reads his family's annual Christmas letter. This year, inspired by the Sonic Memorial, the letter was about the WTC buildings. He talks about the construction of the buildings, the view, Windows on the World, and how the place has figured in his life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML14_1.aiff 1401",834.mp3,"We assume web permission for vmails. Vanessa emailed to thank on 10/22/02. Greg wants to re-record his letter.  He sent us a transcript and a photo of a ticket 10/30/02.",vmail,00:05:28,web,2002-03-01,,active,t,Writing^^Memorial^^Construction,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/08d3bbfa956cbb19d59599cbfc482ab1.mp3,https://911digitalarchive.org/files/original/c31f89e0cbd39e9193dc67314c964ff4.jpg,https://911digitalarchive.org/files/original/e682c248fddd4438a04b01182c599fe2.html","Sonic Memorial","The Sonic Memorial Project",1,0